FID,geom,id,Titel,Kategorie,URL,Veroeffent,PLZ,Ort,Strasse
Wo_sonst_eu_Wo_sonst_EPSG_4326.120,POINT (8.65201 49.64683),,Der Himmel ueber Heppenheim,Freizeit,https://wosonst.eu/der-himmel-ueber-heppenheim,2020/02,64646,Heppenheim,Starkenburgweg 41
Wo_sonst_eu_Wo_sonst_EPSG_4326.121,POINT (8.44559 49.31262),,Von Himmelsstuermern und Hoellenmaschinen,Kultur & Geschichte,https://wosonst.eu/von-himmelsstuermern-und-hoellenmaschinen,2020/02,67346,Speyer,Am Technik Museum 1
Wo_sonst_eu_Wo_sonst_EPSG_4326.122,POINT (8.3843 49.36802),,Die Vogelwelt auf einem Fleck,Freizeit,https://wosonst.eu/die-vogelwelt-auf-einem-fleck,2020/03,67105,Schifferstadt,Am Wadfestplatz 2
Wo_sonst_eu_Wo_sonst_EPSG_4326.123,POINT (8.66098 49.49954),,"Film ab im ""olympia""",Kultur & Geschichte,https://wosonst.eu/film-ab-im-olympia,2020/03,69493,Hirschberg,Hoelderlinstrasse 2
Wo_sonst_eu_Wo_sonst_EPSG_4326.124,POINT (8.108 49.28319),,Flanieren mit Poesie,Kultur & Geschichte,https://wosonst.eu/flanieren-mit-poesie/,2020/04,67480,Edenkoben,Klosterstrasse 181
Wo_sonst_eu_Wo_sonst_EPSG_4326.125,POINT (8.63181 49.70091),,Lustwandeln in der Sommerfrische,Kultur & Geschichte,https://wosonst.eu/Lustwandeln-in-der-sommerfrische/,2020/04,64625,Bensheim-Auerbach,Fuerstenlager
Wo_sonst_eu_Wo_sonst_EPSG_4326.126,POINT (8.1872924 49.4073686),,Die Filmzauberer,Freizeit,https://wosonst.eu/die-filmzauberer,2020/05,67146,Deidesheim,Weinstrasse 33
Wo_sonst_eu_Wo_sonst_EPSG_4326.127,POINT (8.30968 49.43176),,Aus Liebe zur Sprooch,Kultur & Geschichte,https://wosonst.eu/aus-liebe-zur-sprooch,2020/05,67125,Dannstadt-Schauernheim,Am Rathausplatz 1
Wo_sonst_eu_Wo_sonst_EPSG_4326.128,POINT (9.32337 49.52201),,Steinerne Zeugen an Hausmauern und Hecken,Kultur & Geschichte,https://wosonst.eu/steinerne-zeugen-an-hausmauern-und-hecken,2020/05,74722,Buchen,Hochstadtstrasse 2
Wo_sonst_eu_Wo_sonst_EPSG_4326.129,POINT (8.19605 49.39947),,Der Duft der Pfalz,Genuss,https://wosonst.eu/der-duft-der-pfalz/,2020/06,67152,Ruppertsberg,Mittelgasse 23
