FID,geom,amenity,building,shelter_type,source:geometry,type,osm_id,osm_type,editlink,tutoriallink,name,bench,drinking_water,operator,start_date,description,tourism,table,height,historic,ele,fee,name:etymology:wikidata,wheelchair,wikidata,fireplace,access,bin,building:use,lit,addr:city,addr:postcode,addr:suburb,source,shelter,building:colour,building:levels,building:material,opening_hours,roof:height,roof:shape,alt_name,roof:colour,addr:country,addr:housenumber,addr:street,source:housenumber,material,lockable,colour,min_height,website,roof:orientation,layer,seats,fixme,source:position,area,year_of_construction,status,heritage,man_made,reg_name,step_count,tower:type,condition,bus,highway,network,public_transport,building:part,phone,level,roof:levels,roof:material,image,wikipedia,mapillary,leisure,note,locked,surface,viewpoint,door,picnic_table,outdoor_seating,source:name,noexit,min_level,name:source,indoor,room,roof:angle,phone_1,network:guid,network:short,network:wikidata,inscription,natural,capacity,wpt_description,ref,direction,contact:website,lastcheck,wheelchair:description,length,width,check_date,survey:date,note:de,url,old_name,bank,source:addr,wikimedia_commons,sleeping:capacity,sleeping:protection,build_date,barbecue_grill,backrest,abandoned:highway,abandoned:name,network:wikipedia,hiking,information,int_name,covered,abandoned,internet_access,internet_access:fee,internet_access:ssid,roof,board_type
OSM_MRN_amenity_shelter_4326_Point.675,POINT (9.1346051 49.347178899999996),shelter,,public_transport,,,359371449,way,https://www.openstreetmap.org/way/359371449,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicht DB-Standard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.676,POINT (9.11290665 49.348699725),shelter,,public_transport,,,359371450,way,https://www.openstreetmap.org/way/359371450,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.677,POINT (9.371395025 49.430684449999994),shelter,,public_transport,,,359371451,way,https://www.openstreetmap.org/way/359371451,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.678,POINT (9.15414804 49.30417886),shelter,roof,public_transport,,,359371452,way,https://www.openstreetmap.org/way/359371452,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.679,POINT (9.381163875 49.37882485),shelter,,public_transport,,,359371454,way,https://www.openstreetmap.org/way/359371454,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.680,POINT (9.136931800000001 49.316861180000004),shelter,roof,public_transport,,,359371456,way,https://www.openstreetmap.org/way/359371456,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.681,POINT (9.28980126 49.43219292),shelter,roof,public_transport,,,359371458,way,https://www.openstreetmap.org/way/359371458,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.682,POINT (9.1541727 49.3036333),shelter,,public_transport,,,359371462,way,https://www.openstreetmap.org/way/359371462,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.683,POINT (9.006820600000001 49.41669865),shelter,,public_transport,,,359371466,way,https://www.openstreetmap.org/way/359371466,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.684,POINT (9.113198475 49.348330125),shelter,,public_transport,,,359371467,way,https://www.openstreetmap.org/way/359371467,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.685,POINT (9.27866065 49.41685605),shelter,roof,public_transport,,,359371468,way,https://www.openstreetmap.org/way/359371468,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.686,POINT (9.083834866666667 49.372183283333335),shelter,roof,public_transport,,,359371472,way,https://www.openstreetmap.org/way/359371472,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.687,POINT (9.371826975000001 49.43041105),shelter,,public_transport,,,359371473,way,https://www.openstreetmap.org/way/359371473,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.688,POINT (9.083987483333333 49.37225241666667),shelter,,public_transport,,,359371476,way,https://www.openstreetmap.org/way/359371476,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.689,POINT (9.22294032 49.399497759999996),shelter,roof,public_transport,,,359371477,way,https://www.openstreetmap.org/way/359371477,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.690,POINT (9.2792017 49.41695705),shelter,roof,public_transport,,,359371478,way,https://www.openstreetmap.org/way/359371478,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.691,POINT (9.278077150000001 49.416869774999995),shelter,,public_transport,,,359371481,way,https://www.openstreetmap.org/way/359371481,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.692,POINT (9.006817550000001 49.416832475),shelter,,public_transport,,,359371483,way,https://www.openstreetmap.org/way/359371483,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.693,POINT (9.134165425 49.3467076),shelter,,public_transport,,,359371485,way,https://www.openstreetmap.org/way/359371485,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicht DB-Standard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.694,POINT (9.137061059999999 49.316956219999994),shelter,roof,public_transport,,,359371487,way,https://www.openstreetmap.org/way/359371487,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.695,POINT (8.7444009 49.4965111),shelter,,weather_shelter,,,360384100,node,https://www.openstreetmap.org/node/360384100,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.696,POINT (8.173457225 49.2836478),shelter,,public_transport,,,360735260,way,https://www.openstreetmap.org/way/360735260,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.697,POINT (8.7535825 49.5010396),shelter,,,,,360932343,node,https://www.openstreetmap.org/node/360932343,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.698,POINT (8.7723011 49.2606556),shelter,,,,,361119133,node,https://www.openstreetmap.org/node/361119133,https://learnosm.org/de/beginner/,Römerhügelhütte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.699,POINT (8.537109025 49.317040475),shelter,shed,public_transport,,,362408870,way,https://www.openstreetmap.org/way/362408870,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.700,POINT (8.537733725 49.3179138),shelter,shed,public_transport,,,362408878,way,https://www.openstreetmap.org/way/362408878,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.701,POINT (8.53742815 49.317179775),shelter,shed,public_transport,,,362408880,way,https://www.openstreetmap.org/way/362408880,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.702,POINT (9.017421566666666 49.420042566666666),shelter,yes,weather_shelter,"Datenquelle: LGL, www.lgl-bw.de",,362619296,way,https://www.openstreetmap.org/way/362619296,https://learnosm.org/de/beginner/,Lindacher Hütte,,,,1976,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.703,POINT (8.27931585 49.034744775),shelter,,public_transport,,,363109780,way,https://www.openstreetmap.org/way/363109780,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.704,POINT (8.253291825 49.016611225),shelter,,public_transport,,,363113457,way,https://www.openstreetmap.org/way/363113457,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.705,POINT (8.23836855 48.992187425),shelter,,public_transport,,,363114880,way,https://www.openstreetmap.org/way/363114880,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.706,POINT (7.9706747 49.071031575),shelter,roof,public_transport,,,363553394,way,https://www.openstreetmap.org/way/363553394,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.707,POINT (9.00228515 49.4181341),shelter,,weather_shelter,Bing 2012,,363830595,way,https://www.openstreetmap.org/way/363830595,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.708,POINT (9.00351615 49.41755975),shelter,yes,public_transport,Bing 2012,,363830601,way,https://www.openstreetmap.org/way/363830601,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.709,POINT (8.988575825 49.3498654),shelter,,public_transport,,,364632159,way,https://www.openstreetmap.org/way/364632159,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.710,POINT (8.0945157 49.1836945),shelter,,,,,365225465,node,https://www.openstreetmap.org/node/365225465,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.711,POINT (8.976907700000002 49.4730327),shelter,yes,,HiRes aerial imagery,,365404304,way,https://www.openstreetmap.org/way/365404304,https://learnosm.org/de/beginner/,Albrecht von Göler Hütte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.712,POINT (8.98485656 49.48108395999999),shelter,yes,weather_shelter,HiRes aerial imagery,,365404307,way,https://www.openstreetmap.org/way/365404307,https://learnosm.org/de/beginner/,Bauriedhütte,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.713,POINT (8.979365759999999 49.47549959999999),shelter,yes,weather_shelter,Bing 2012,,365920491,way,https://www.openstreetmap.org/way/365920491,https://learnosm.org/de/beginner/,,yes,,,,,,no,,,,,,,,no,yes,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,wood,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.714,POINT (8.98445297142857 49.50959972857144),shelter,yes,weather_shelter,HiRes aerial imagery,,365968486,way,https://www.openstreetmap.org/way/365968486,https://learnosm.org/de/beginner/,,yes,,,,Aufgrund der Größe nicht wirklich zum Übernachten geeignet.,,no,,,,,,,,no,yes,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,fine_gravel,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.715,POINT (8.9887532 49.374798),shelter,,weather_shelter,,,366719260,node,https://www.openstreetmap.org/node/366719260,https://learnosm.org/de/beginner/,Wachtbuckelhütte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.716,POINT (8.6841987 49.3032021),shelter,,,,,367330942,node,https://www.openstreetmap.org/node/367330942,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.717,POINT (9.03068105 49.301186799999996),shelter,yes,weather_shelter,,,368112218,way,https://www.openstreetmap.org/way/368112218,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.718,POINT (8.718886 49.4354694),shelter,,,,,368226204,node,https://www.openstreetmap.org/node/368226204,https://learnosm.org/de/beginner/,Englische Hütte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.719,POINT (8.2520603 49.0550246),shelter,,,,,368347604,node,https://www.openstreetmap.org/node/368347604,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.720,POINT (8.987930550000002 49.451538299999996),shelter,yes,weather_shelter,HiRes aerial imagery,,368690133,way,https://www.openstreetmap.org/way/368690133,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.721,POINT (8.978479612500001 49.4592964625),shelter,yes,weather_shelter,HiRes aerial imagery,,368749983,way,https://www.openstreetmap.org/way/368749983,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.722,POINT (8.686472733333334 49.286071066666665),shelter,,,,,369036553,way,https://www.openstreetmap.org/way/369036553,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,private,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.723,POINT (9.006454766666668 49.451363566666664),shelter,yes,weather_shelter,HiRes aerial imagery,,369091575,way,https://www.openstreetmap.org/way/369091575,https://learnosm.org/de/beginner/,Ernst-Hohn-Hütte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ernst-Hohn-Pavillon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.724,POINT (9.02320985 49.454766475),shelter,yes,,HiRes aerial imagery,,369091587,way,https://www.openstreetmap.org/way/369091587,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.725,POINT (9.015767799999999 49.457550299999994),shelter,yes,weather_shelter,HiRes aerial imagery,,369091592,way,https://www.openstreetmap.org/way/369091592,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.726,POINT (9.01980895 49.45501003333334),shelter,yes,,HiRes aerial imagery,,369091600,way,https://www.openstreetmap.org/way/369091600,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.727,POINT (8.993869275 49.4596844875),shelter,yes,,HiRes aerial imagery,,369091603,way,https://www.openstreetmap.org/way/369091603,https://learnosm.org/de/beginner/,Ludwig Neuer-Hütte,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.728,POINT (8.035793 49.2430252),shelter,yes,lean_to,,,369694894,node,https://www.openstreetmap.org/node/369694894,https://learnosm.org/de/beginner/,Kirschbaumhütte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.729,POINT (8.7171586 49.4912999),shelter,,weather_shelter,,,370046925,node,https://www.openstreetmap.org/node/370046925,https://learnosm.org/de/beginner/,,yes,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.730,POINT (8.0512953 49.4139795),shelter,,weather_shelter,,,370056500,node,https://www.openstreetmap.org/node/370056500,https://learnosm.org/de/beginner/,Hütte Friedrichsbrunnen,yes,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Name laut Wegweiser direkt daneben,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.731,POINT (8.6862858 49.6780932),shelter,,,,,370068205,node,https://www.openstreetmap.org/node/370068205,https://learnosm.org/de/beginner/,Märkerwaldhütte,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.732,POINT (8.7080164 49.7104008),shelter,,,,,370113100,node,https://www.openstreetmap.org/node/370113100,https://learnosm.org/de/beginner/,Grillplatz,,,,,,picnic_site,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.733,POINT (8.9747763 49.31994145000001),shelter,,public_transport,,,370616654,way,https://www.openstreetmap.org/way/370616654,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
