FID,geom,SubNetwork,StopID,DrawClass,Name1,Name2,TariffZone,Attributes,ServingLin,GlobalID
2019-12_VRN_Haltestellen-Clip_25832.1576,POINT (476559.953699559 5471953.07505224),vrn,1982,10,Speyerer Straße,"Heidelberg, Speyerer Straße",125,,"33720_,33721_",de:08221:1982
2019-12_VRN_Haltestellen-Clip_25832.1577,POINT (532210.9572034888 5490432.139893632),vrn,1983,10,Glöckle,"Waldstetten, Glöckle",255,,33843_,de:08225:1983
2019-12_VRN_Haltestellen-Clip_25832.1578,POINT (468778.26819202676 5499208.132439317),vrn,1984,10,Hirschstraße,"Lorsch, Hirschstraße",44,,40643_,de:06431:1984
2019-12_VRN_Haltestellen-Clip_25832.1579,POINT (468790.90697170794 5499488.7292398345),vrn,1985,10,Süd Apotheke,"Lorsch, Süd Apotheke",44,,"40641_,40643_,40646_,62641_",de:06431:1985
2019-12_VRN_Haltestellen-Clip_25832.1580,POINT (468636.79645870253 5498968.362636684),vrn,1986,10,Siemensschule,"Lorsch, Siemensschule",44,,40643_,de:06431:1986
2019-12_VRN_Haltestellen-Clip_25832.1581,POINT (468941.8801687956 5500485.610176678),vrn,1987,10,Wingertsbergschule,"Lorsch, Wingertsbergschule",44,,40643_,de:06431:1987
2019-12_VRN_Haltestellen-Clip_25832.1582,POINT (468849.9521979019 5498928.976959956),vrn,1990,10,Platanenstraße,"Lorsch, Platanenstraße",44,,"40641_,40643_,40646_,62641_",de:06431:1990
2019-12_VRN_Haltestellen-Clip_25832.1583,POINT (469228.6626621187 5498574.97203358),vrn,1991,10,Sportpark Ehlried,"Lorsch, Sportpark Ehlried",44,,"40641_,40643_,40646_,62641_",de:06431:1991
2019-12_VRN_Haltestellen-Clip_25832.1584,POINT (490635.7557702325 5467380.389388017),vrn,1992,10,Blumenstraße,"Lobenfeld, Blumenstraße",146,,62750_,de:08226:1992
2019-12_VRN_Haltestellen-Clip_25832.1585,POINT (492391.37904027104 5469434.029974607),vrn,1993,10,Schulstraße,"Waldwimmersbach, Schulstraße",146,,62750_,de:08226:1993
2019-12_VRN_Haltestellen-Clip_25832.1586,POINT (491260.15949141234 5469102.798100522),vrn,1994,10,Gewerbegebiet,"Waldwimmersbach, Gewerbegebiet",146,,"33743_,33744_,33754_,62750_",de:08226:1994
2019-12_VRN_Haltestellen-Clip_25832.1587,POINT (490715.80097582564 5467268.373632124),vrn,1995,10,Linde,"Lobenfeld, Linde",146,,"33743_,33754_,62750_",de:08226:1995
2019-12_VRN_Haltestellen-Clip_25832.1588,POINT (492652.8266649395 5468923.232175194),vrn,1997,10,Abzw. Haag,"Waldwimmersbach, Abzw. Haag",146,,"33743_,33754_,62750_",de:08226:1997
2019-12_VRN_Haltestellen-Clip_25832.1589,POINT (491684.2110088356 5469221.133176832),vrn,1998,10,Mühlweg,"Waldwimmersbach, Mühlweg",146,,"33743_,33748_,33754_,62750_",de:08226:1998
2019-12_VRN_Haltestellen-Clip_25832.1590,POINT (492015.58232876286 5469294.116803789),vrn,1999,10,Post,"Waldwimmersbach, Post",146,,"33743_,33748_,33754_,62750_",de:08226:1999
2019-12_VRN_Haltestellen-Clip_25832.1591,POINT (490285.8207106255 5466478.090610004),vrn,2001,10,Kloster,"Lobenfeld, Kloster",146,,62750_,de:08226:2001
2019-12_VRN_Haltestellen-Clip_25832.1592,POINT (492437.68109015 5468965.14217766),vrn,2002,10,Am Hackenberg,"Waldwimmersbach, Am Hackenberg",146,,"33743_,33748_,33754_",de:08226:2002
2019-12_VRN_Haltestellen-Clip_25832.1593,POINT (440910.86608062685 5490390.015975545),vrn,2004,10,Obersülzer Straße,"Grünstadt, Obersülzer Straße",52;  72,,41461_,de:07332:2004
2019-12_VRN_Haltestellen-Clip_25832.1594,POINT (468646.7296114862 5500799.591708948),vrn,2005,10,Bahnhof,"Lorsch, Bahnhof",44,,"01063_,40641_,40643_,40646_,62641_",de:06431:2005
2019-12_VRN_Haltestellen-Clip_25832.1595,POINT (468408.1961277276 5499696.586224243),vrn,2007,10,Boelckestraße,"Lorsch, Boelckestraße",44,,62641_,de:06431:2007
2019-12_VRN_Haltestellen-Clip_25832.1596,POINT (468071.9619056545 5500965.221196102),vrn,2008,10,Einhäuser Landstraße,"Lorsch, Einhäuser Landstraße",44,,"40641_,40643_,40646_,62641_",de:06431:2008
2019-12_VRN_Haltestellen-Clip_25832.1597,POINT (443466.7221422158 5487389.803038586),vrn,2009,10,Osterberg,"Großkarlbach, Osterberg",62,,41460_,de:07332:2009
2019-12_VRN_Haltestellen-Clip_25832.1598,POINT (468182.06662280485 5499619.013730017),vrn,2010,10,Kriemhildenstraße,"Lorsch, Kriemhildenstraße",44,,"40641_,40643_,40646_,62641_",de:06431:2010
2019-12_VRN_Haltestellen-Clip_25832.1599,POINT (468662.0821413733 5499977.698699531),vrn,2011,10,Kaiser-Wilhelm-Platz,"Lorsch, Kaiser-Wilhelm-Platz",44,,"40641_,40643_,40646_,62641_",de:06431:2011
2019-12_VRN_Haltestellen-Clip_25832.1600,POINT (490647.0491861217 5467117.579459981),vrn,2012,10,GS,"Lobenfeld, GS",146,,"33743_,33744_",de:08226:2012
2019-12_VRN_Haltestellen-Clip_25832.1601,POINT (458725.0998480283 5484243.92594593),vrn,2014,10,C701,"BASF, C701",,,55111_,de:07314:2014
2019-12_VRN_Haltestellen-Clip_25832.1602,POINT (458588.6542382166 5484774.770014455),vrn,2016,10,C808,"BASF, C808",,,55001_,de:07314:2016
2019-12_VRN_Haltestellen-Clip_25832.1603,POINT (458703.58041328937 5484236.306686541),vrn,2017,10,C615,"BASF, C615",,,55111_,de:07314:2017
2019-12_VRN_Haltestellen-Clip_25832.1604,POINT (460310.05054271966 5480850.43374956),vrn,2019,10,Mitte,"Ludwigshafen, Mitte",94,,"01001G,01002G,01003G,01004_,01004G,01007G,01014_,01017i,01046_,01414_,02001_,02001b,02002_,02003_,02003b,02004_,02005_,02006_,02044B,05999b",de:07314:2019
2019-12_VRN_Haltestellen-Clip_25832.1605,POINT (458497.7505690418 5485390.806370514),vrn,2020,10,M211,"BASF, M211",,,55113_,de:07314:2020
2019-12_VRN_Haltestellen-Clip_25832.1606,POINT (455343.569940228 5486825.782122677),vrn,2021,10,Anglerstraße,"Edigheim, Anglerstraße",83,,18086_,de:07314:2021
2019-12_VRN_Haltestellen-Clip_25832.1607,POINT (455976.773446884 5486107.546691537),vrn,2022,10,Bruderweg,"Edigheim, Bruderweg",83,,"18086_,18097_",de:07314:2022
2019-12_VRN_Haltestellen-Clip_25832.1608,POINT (455598.97931786254 5486498.9292593915),vrn,2023,10,Deichstraße,"Edigheim, Deichstraße",83,,"18086_,18097_",de:07314:2023
2019-12_VRN_Haltestellen-Clip_25832.1609,POINT (456036.13310050964 5486534.92860064),vrn,2024,10,Kirche,"Edigheim, Kirche",83,,"18084_,18086_,18087_,18097_",de:07314:2024
2019-12_VRN_Haltestellen-Clip_25832.1610,POINT (455565.3038020134 5485956.587905871),vrn,2025,10,Im Zinkig,"Edigheim, Im Zinkig",83,,18086_,de:07314:2025
2019-12_VRN_Haltestellen-Clip_25832.1611,POINT (455513.3600032516 5487239.235993977),vrn,2026,10,Kranichstraße,"Edigheim, Kranichstraße",83,,"18084_,18087_,18097_",de:07314:2026
2019-12_VRN_Haltestellen-Clip_25832.1612,POINT (456209.61038609967 5486361.09506595),vrn,2027,10,Rüdigerstraße,"Edigheim, Rüdigerstraße",83,,"18084_,18086_,18087_,18097_",de:07314:2027
2019-12_VRN_Haltestellen-Clip_25832.1613,POINT (455790.20916998014 5486030.611859195),vrn,2028,10,Wolfsgrube,"Edigheim, Wolfsgrube",83,,"18086_,18097_",de:07314:2028
2019-12_VRN_Haltestellen-Clip_25832.1614,POINT (458075.184627112 5482269.91009045),vrn,2029,10,Ebertpark/Fichtestraße,"Friesenheim, Ebertp./Fichtestr",94,,"08006a,08006s,08007s,08010b,08010m,18090_,18090b",de:07314:2029
2019-12_VRN_Haltestellen-Clip_25832.1615,POINT (457505.2274376936 5482933.40777503),vrn,2030,10,Kreuzstraße,"Friesenheim, Kreuzstraße",94,,"08010b,08010m",de:07314:2030
2019-12_VRN_Haltestellen-Clip_25832.1616,POINT (458107.04195369035 5483368.534388547),vrn,2031,10,Ost,"Friesenheim, Ost",94,,"08007_,08007s,18097_",de:07314:2031
2019-12_VRN_Haltestellen-Clip_25832.1617,POINT (457721.9824302159 5483118.537846712),vrn,2032,10,Hagellochstraße,"Friesenheim, Hagellochstraße",94,,"08010b,08010m",de:07314:2032
2019-12_VRN_Haltestellen-Clip_25832.1618,POINT (457335.3127128631 5482500.755582866),vrn,2033,10,Lagewiesenstraße,"Friesenheim, Lagewiesenstraße",94,,"18070_,18090_,18090b",de:07314:2033
2019-12_VRN_Haltestellen-Clip_25832.1619,POINT (458358.28434180096 5483134.400795059),vrn,2035,10,Rheinfeldstraße (BASF Tor 3),"Friesenh., Rheinfeldstr./Tor 3",94,,"08004x,08007_,08007s,08008_,18070_,18097_,31467_,32571_",de:07314:2035
2019-12_VRN_Haltestellen-Clip_25832.1620,POINT (456892.4374787174 5482685.875704784),vrn,2036,10,Riedsaumpark,"Friesenheim, Riedsaumpark",94,,18070_,de:07314:2036
2019-12_VRN_Haltestellen-Clip_25832.1621,POINT (457721.1157963872 5483510.314298166),vrn,2037,10,Rottstückerweg,"Friesenheim, Rottstückerweg",94,,"08004x,08007_,08007s,08008_,18097_",de:07314:2037
2019-12_VRN_Haltestellen-Clip_25832.1622,POINT (456911.7836453393 5482417.153806292),vrn,2039,10,Saarbrücker Straße,"Friesenheim, Saarbrücker Str.",83;  94,,"18070_,18090_,18090b",de:07314:2039
2019-12_VRN_Haltestellen-Clip_25832.1623,POINT (458499.24239935726 5482851.807645959),vrn,2040,10,Schopenhauerstr. (AWETA),"Friesenheim, Schopenh. (AWETA)",94,,"08004x,08007_,08007s,08008_,18097_",de:07314:2040
2019-12_VRN_Haltestellen-Clip_25832.1624,POINT (457873.9043074399 5482490.732657895),vrn,2041,10,Schwalbenweg,"Friesenheim, Schwalbenweg",94,,"08010b,08010m,18090_,18090b",de:07314:2041
2019-12_VRN_Haltestellen-Clip_25832.1625,POINT (457649.42361016944 5482737.681939223),vrn,2042,10,Sternstraße,"Friesenheim, Sternstraße",94,,"08010b,08010m,18070_,18090_,18090b",de:07314:2042
2019-12_VRN_Haltestellen-Clip_25832.1626,POINT (457050.7366219647 5479653.057120809),vrn,2043,10,Abteistraße,"Gartenstadt, Abteistraße",103,,"18073_,18074_,18094_",de:07314:2043
2019-12_VRN_Haltestellen-Clip_25832.1627,POINT (457129.47781188414 5479401.8957776725),vrn,2044,10,Hochfeldstraße,"Gartenstadt, Hochfeldstraße",103,,"18073_,18074_,18075_,18078_,18094_",de:07314:2044
2019-12_VRN_Haltestellen-Clip_25832.1628,POINT (456608.7835697606 5479245.030602278),vrn,2045,10,Kallstadter Straße,"Gartenstadt, Kallstadter Str.",103,,"18073_,18074_,18078_,18094_",de:07314:2045
2019-12_VRN_Haltestellen-Clip_25832.1629,POINT (456613.4125151858 5478926.272041058),vrn,2046,10,Königsbacher Straße,"Gartenstadt, Königsbacher Str.",103,,"18074_,18078_,18094_",de:07314:2046
2019-12_VRN_Haltestellen-Clip_25832.1630,POINT (456721.3411854543 5478662.505319835),vrn,2047,10,Leininger Straße,"Gartenstadt, Leininger Straße",103,,"18074_,18078_,18094_",de:07314:2047
2019-12_VRN_Haltestellen-Clip_25832.1631,POINT (457179.38573923334 5478710.1808941085),vrn,2048,10,Marienkrankenhaus,"Gartenstadt, Marienkrankenhaus",103,,"18073_,18074_,18075_,18076_,18079_,18094_,32571_,32580G,32581_",de:07314:2048
2019-12_VRN_Haltestellen-Clip_25832.1632,POINT (456563.9312780723 5478188.535766283),vrn,2049,10,Von-Kieffer-Straße,"Gartenstadt, Von-Kieffer-Str.",103,,"18073_,18079_,18096_",de:07314:2049
2019-12_VRN_Haltestellen-Clip_25832.1633,POINT (456930.23244170845 5478155.771490251),vrn,2050,10,Pommernstraße,"Gartenstadt, Pommernstraße",103,,"18073_,18075_,18079_",de:07314:2050
2019-12_VRN_Haltestellen-Clip_25832.1634,POINT (456887.6447907686 5477874.331257041),vrn,2051,10,Schlesierstraße,"Gartenstadt, Schlesierstraße",103,,"18073_,18075_,18079_,18096_",de:07314:2051
2019-12_VRN_Haltestellen-Clip_25832.1635,POINT (457235.6979448721 5479084.298556021),vrn,2052,10,Volkshaus,"Gartenstadt, Volkshaus",103,,"18073_,18075_",de:07314:2052
2019-12_VRN_Haltestellen-Clip_25832.1636,POINT (457317.3325811215 5483778.082296365),vrn,2053,10,Ammoniakstraße,"Friesenheim, Ammoniakstraße",83;  94,,"08004x,08007_,08007s,08008_,18097_",de:07314:2053
2019-12_VRN_Haltestellen-Clip_25832.1637,POINT (457822.08879017085 5486136.390639071),vrn,2054,10,V129,"BASF, V129",,,55113_,de:07314:2054
2019-12_VRN_Haltestellen-Clip_25832.1638,POINT (459370.45752722025 5482524.794960119),vrn,2055,10,Bahnhof Süd,"BASF, Bahnhof Süd",94,,"01001G,01003G,02044B",de:07314:2055
2019-12_VRN_Haltestellen-Clip_25832.1639,POINT (459585.62686026096 5481096.488943104),vrn,2056,10,Arbeitsamt,"Ludwigshafen, Arbeitsamt",94,,"32570_,32571_,32581_,32585_",de:07314:2056
2019-12_VRN_Haltestellen-Clip_25832.1640,POINT (458541.7022530027 5485441.693582218),vrn,2058,10,Bahnhof Nord,"BASF, Bahnhof Nord",94,,"01001G,01003G,02044B",de:07314:2058
2019-12_VRN_Haltestellen-Clip_25832.1641,POINT (458882.5159772746 5484334.176423285),vrn,2059,10,Bahnhof Mitte,"BASF, Bahnhof Mitte",94,,"01001G,01003G,02044B",de:07314:2059
2019-12_VRN_Haltestellen-Clip_25832.1642,POINT (458837.0537150614 5482704.5916609205),vrn,2060,10,BASF (Tor 1+2),"Ludwigshafen, BASF (Tor 1+2)",94,,"08004x,08007_,08007s,08008_,18070_,18078_,18080_,18097_,31467_",de:07314:2060
2019-12_VRN_Haltestellen-Clip_25832.1643,POINT (456160.6727499217 5486581.247324094),vrn,2061,10,Friedhof,"Edigheim, Friedhof",83,,18087_,de:07314:2061
2019-12_VRN_Haltestellen-Clip_25832.1644,POINT (457479.55907709897 5483813.135158139),vrn,2062,10,BASF Tor 11,"Ludwigshafen, BASF Tor 11",83;  94,,"31467_,32571_",de:07314:2062
2019-12_VRN_Haltestellen-Clip_25832.1645,POINT (457553.47657682 5485538.12463762),vrn,2063,10,BASF Tor 12,"Ludwigshafen, BASF Tor 12",83,,"31463_,31467_,41460_,41461_,41476_,55099_",de:07314:2063
2019-12_VRN_Haltestellen-Clip_25832.1646,POINT (457725.96314460784 5483632.212596078),vrn,2065,10,BASF Tor 5,"Ludwigshafen, BASF Tor 5",94,,"31467_,32571_",de:07314:2065
2019-12_VRN_Haltestellen-Clip_25832.1647,POINT (460211.4311198555 5480980.283222995),vrn,2066,10,Berliner Platz,"Ludwigshafen, Berliner Platz",94,,"08004_,08004g,08004s,08006_,08006a,08006b,08006e,08006s,08007_,08007s,08008_,08009_,08009s,08010m,18074_,18075_,18076_,18077_,18077b,18079_,18090_,18090b,18094_,18096_,18097_,18175_,18177_,32570_,32571_,32580G,32581_,32585_",de:07314:2066
2019-12_VRN_Haltestellen-Clip_25832.1648,POINT (460182.3890816495 5480210.202326139),vrn,2067,10,Bürgermeister-Krafft-Platz,"Ludwigshafen, Bgm.-Krafft-Pl.",94,,"18074_,18079_,18094_,32570_,32571_,32580G,32581_,32585_",de:07314:2067
2019-12_VRN_Haltestellen-Clip_25832.1649,POINT (459534.67185335606 5480718.554573081),vrn,2068,10,Bürgermeister-Kutterer-Straße,"Ludwigshafen, Bgm.-Kutterer-S.",94,,"08004_,08004a,08004g,08004s,08006a,08006s,08007s,08009s,08010m,18090_,18090b",de:07314:2068
2019-12_VRN_Haltestellen-Clip_25832.1650,POINT (458007.3272133656 5479791.005770517),vrn,2069,10,BBS Franz-Zang-Straße,"Ludwigshafen, BBS F.-Zang-Str.",94,,"18075_,18078_,18080_",de:07314:2069
2019-12_VRN_Haltestellen-Clip_25832.1651,POINT (457788.10607612133 5482080.090209053),vrn,2072,10,Ebertpark,"Friesenheim, Ebertpark",94,,"08006a,08006s,08007s,08010b,08010m",de:07314:2072
2019-12_VRN_Haltestellen-Clip_25832.1652,POINT (458575.1348565817 5482394.542606376),vrn,2073,10,Feierabendhaus,"Ludwigshafen, Feierabendhaus",94,,"18070_,18078_,18080_",de:07314:2073
2019-12_VRN_Haltestellen-Clip_25832.1653,POINT (459508.70110536367 5481954.815342536),vrn,2074,10,Gartenstraße,"Ludwigshafen, Gartenstraße",94,,"08007_,08007s",de:07314:2074
2019-12_VRN_Haltestellen-Clip_25832.1654,POINT (458812.6184034273 5482052.799118846),vrn,2075,10,Goerdelerplatz,"Ludwigshafen, Goerdelerplatz",94,,"18070_,18078_,18080_",de:07314:2075
2019-12_VRN_Haltestellen-Clip_25832.1655,POINT (458139.65786049515 5480241.703750228),vrn,2076,10,LU Hochschule,"Ludwigshafen, LU Hochschule",94,,"18075_,18076_,18078_,18080_,18175_,32570_,32571_,32581_",de:07314:2076
2019-12_VRN_Haltestellen-Clip_25832.1656,POINT (459759.31465628 5480912.217956164),vrn,2077,10,Wilhelm-Hack-Museum,"Ludwigshafen, W.-Hack-Museum",94,,"18075_,18175_",de:07314:2077
2019-12_VRN_Haltestellen-Clip_25832.1657,POINT (460237.4868015237 5480626.434159436),vrn,2078,10,Halberg,"Ludwigshafen, Halberg",94,,"18074_,18079_,18094_",de:07314:2078
2019-12_VRN_Haltestellen-Clip_25832.1658,POINT (458206.1542044729 5482126.1791401),vrn,2079,10,Klinikum,"Ludwigshafen, Klinikum",94,,"08006a,08006s,08007s,08010b,08010m,18090_,18090b",de:07314:2079
2019-12_VRN_Haltestellen-Clip_25832.1659,POINT (458949.014212437 5480637.267242568),vrn,2080,10,Hauptbahnhof,"Ludwigshafen, Hauptbahnhof",94,,"01001G,01002G,01003G,01004_,01004G,01007G,01014_,01017i,01046_,01414_,02001_,02001b,02002_,02003_,02003b,02004_,02005_,02006_,02044B,05999b,08004_,08004a,08004g,08004s,08004x,08006a,08006s,08007s,08009_,08009s,08010b,08010m,18070_,18074_,18075_,18078_,180",de:07314:2080
2019-12_VRN_Haltestellen-Clip_25832.1660,POINT (458257.37581700087 5481422.481320921),vrn,2081,10,Hauptfriedhof,"Ludwigshafen, Hauptfriedhof",94,,"08004_,08004a,08004g,08004s",de:07314:2081
2019-12_VRN_Haltestellen-Clip_25832.1661,POINT (457516.60206632316 5481386.020927011),vrn,2083,10,Heinrich-Pesch-Haus,"Ludwigshafen, He.-Pesch-Haus",94,,"08004_,08004a,08004g,08004s",de:07314:2083
2019-12_VRN_Haltestellen-Clip_25832.1662,POINT (459219.95590924844 5482320.919888636),vrn,2084,10,Hemshofstraße,"Ludwigshafen, Hemshofstraße",94,,"08004x,08007_,08007s,08008_",de:07314:2084
2019-12_VRN_Haltestellen-Clip_25832.1663,POINT (459513.44109401107 5481278.0591863515),vrn,2085,10,Jägerstraße,"Ludwigshafen, Jägerstraße",94,,"32570_,32571_,32585_",de:07314:2085
2019-12_VRN_Haltestellen-Clip_25832.1664,POINT (460076.0544154644 5481155.172731217),vrn,2086,10,Kaiser-Wilhelm-Straße,"Ludwigshafen, K.-Wilhelm-Str.",94,,"08004_,08004a,08004g,08004s,08004x,08006_,08006a,08006b,08006s,08007s,08009s,08010m,18090_,18090b,18096_",de:07314:2086
2019-12_VRN_Haltestellen-Clip_25832.1665,POINT (468270.99438197166 5501518.0873419065),vrn,2087,10,Carl-Benz-Straße,"Lorsch, Carl-Benz-Straße",44,,"40643_,40646_",de:06431:2087
2019-12_VRN_Haltestellen-Clip_25832.1666,POINT (460039.47827550024 5481314.412385962),vrn,2089,10,Ludwigstraße,"Ludwigshafen, Ludwigstraße",94,,"08004a,08004s,08006_,08006a,08006e,08006s,08007_,08007s,08009s",de:07314:2089
2019-12_VRN_Haltestellen-Clip_25832.1667,POINT (458797.02440788597 5481538.416667368),vrn,2090,10,Marienkirche,"Ludwigshafen, Marienkirche",94,,"08006a,08006s,08007s,08010b,08010m,18070_,18071_,18071b,18078_,18080_,18090_,18090b,18171_",de:07314:2090
2019-12_VRN_Haltestellen-Clip_25832.1668,POINT (456609.52866343036 5479502.714941878),vrn,2092,10,Ebereschenweg,"Gartenstadt, Ebereschenweg",103,,18073_,de:07314:2092
2019-12_VRN_Haltestellen-Clip_25832.1669,POINT (459861.3748148531 5480986.090129559),vrn,2093,10,Pfalzbau / Wilhelm-Hack-Museum,"Ludwigshafen, Pfalzb./W.Hack.",94,,"08004_,08004a,08004g,08004s,08006_,08006a,08006b,08006s,08007s,08009s,08010m,18090_,18090b,18096_,32570_,32571_,32581_,32585_",de:07314:2093
2019-12_VRN_Haltestellen-Clip_25832.1670,POINT (454589.5091622919 5482062.299119341),vrn,2094,10,Fieskostraße,"Oggersheim, Fieskostraße",83,,"18072_,18072d,18073_",de:07314:2094
2019-12_VRN_Haltestellen-Clip_25832.1671,POINT (459417.7330675125 5479431.798667569),vrn,2095,10,Raschig,"Mundenheim, Raschig",103,,"18074_,18079_,18094_,32570_,32571_,32581_,32585_",de:07314:2095
2019-12_VRN_Haltestellen-Clip_25832.1672,POINT (459603.59375155345 5481501.892802824),vrn,2096,10,Rathaus,"Ludwigshafen, Rathaus",94,,"08004a,08004s,08004x,08006_,08006a,08006b,08006e,08006s,08007_,08007s,08008_,08009s,18070_,18071_,18071b,18074_,18171_",de:07314:2096
2019-12_VRN_Haltestellen-Clip_25832.1673,POINT (459996.4073548876 5481474.992978399),vrn,2097,10,Rhein-Galerie,"Ludwigshafen, Rhein-Galerie",94,,"08006_,08006b,18075_,18076_,18097_,18175_,32571_",de:07314:2097
2019-12_VRN_Haltestellen-Clip_25832.1674,POINT (457955.9662480131 5480728.536340572),vrn,2098,10,Bayreuther Straße,"Ludwigshafen, Bayreuther Str.",94,,18074_,de:07314:2098
2019-12_VRN_Haltestellen-Clip_25832.1675,POINT (458729.59774835035 5481312.478757348),vrn,2100,10,Rohrlachstraße,"Ludwigshafen, Rohrlachstraße",94,,"08004_,08004a,08004g,08004s,08004x,08009s,08010b,18074_,18075_,18078_,18080_,18090_,18090b,18175_",de:07314:2100
2019-12_VRN_Haltestellen-Clip_25832.1676,POINT (460026.0264572911 5480276.891928088),vrn,2101,10,Rottstraße,"Ludwigshafen, Rottstraße",94,,08010m,de:07314:2101
2019-12_VRN_Haltestellen-Clip_25832.1677,POINT (457923.91847299784 5482986.596896866),vrn,2102,10,Mitte,"Friesenheim, Mitte",94,,"08010b,08010m,18070_,18097_",de:07314:2102
2019-12_VRN_Haltestellen-Clip_25832.1678,POINT (460058.0842525251 5480655.647815535),vrn,2104,10,Schützenstraße,"Ludwigshafen, Schützenstraße",94,,"08006_,08006a,08006e,08006s,08010m,18175_",de:07314:2104
2019-12_VRN_Haltestellen-Clip_25832.1679,POINT (459902.642651543 5479870.8716866495),vrn,2105,10,Shellhaus,"Ludwigshafen, Shellhaus",94,,"18074_,18079_,18094_",de:07314:2105
2019-12_VRN_Haltestellen-Clip_25832.1680,POINT (459394.628090553 5480088.800121241),vrn,2108,10,Südwest-Stadion,"Ludwigshafen, Südwest-Stadion",94,,"08006_,08006a,08006e,08006s,18096_",de:07314:2108
2019-12_VRN_Haltestellen-Clip_25832.1681,POINT (458390.19857522845 5480835.526750455),vrn,2109,10,Valentin-Bauer-Siedlung,"Ludwigshafen, Val.-Bauer-Sied.",94,,"18074_,18075_,18078_,18080_,18175_,32570_,32571_,32581_,32585_",de:07314:2109
2019-12_VRN_Haltestellen-Clip_25832.1682,POINT (458280.12927851826 5480653.369123195),vrn,2110,10,Valentin-Bauer-Siedlung Süd,"Ludwigshafen, Val.-Bauer-Sied. Süd",94,,"18075_,18076_,18078_,18080_,18175_",de:07314:2110
2019-12_VRN_Haltestellen-Clip_25832.1683,POINT (459716.4278780818 5480479.697970642),vrn,2111,10,Wittelsbachplatz,"Ludwigshafen, Wittelsbachplatz",94,,"08006_,08006a,08006e,08006s,18096_",de:07314:2111
2019-12_VRN_Haltestellen-Clip_25832.1684,POINT (458464.88080054894 5481841.335446562),vrn,2112,10,Heinrich-Ries-Halle,"Ludwigshafen, Hein.-Ries-Halle",94,,"08006a,08006s,08007s,08010b,08010m,18090_,18090b",de:07314:2112
2019-12_VRN_Haltestellen-Clip_25832.1685,POINT (460251.437755011 5480039.662297246),vrn,2113,10,Amtsgericht,"Ludwigshafen, Amtsgericht",94,,08010m,de:07314:2113
2019-12_VRN_Haltestellen-Clip_25832.1686,POINT (460350.2208508812 5480019.473982968),vrn,2114,10,Luitpoldhafen,"Ludwigshafen, Luitpoldhafen",94,,08010m,de:07314:2114
2019-12_VRN_Haltestellen-Clip_25832.1687,POINT (454961.6627324894 5478115.807265989),vrn,2115,10,Ortsmitte,"Maudach, Ortsmitte",103,,"18076_,18078_,18079_,18096_,32580G,32581_",de:07314:2115
2019-12_VRN_Haltestellen-Clip_25832.1688,POINT (455293.43799475953 5478240.333615294),vrn,2117,10,Gemeindehaus,"Maudach, Gemeindehaus",103,,"18073_,18076_,18078_,18079_,18096_",de:07314:2117
2019-12_VRN_Haltestellen-Clip_25832.1689,POINT (456806.81301401183 5478439.156553682),vrn,2118,10,Kärntner Straße,"Gartenstadt, Kärntner Straße",103,,"18073_,18075_,18079_",de:07314:2118
2019-12_VRN_Haltestellen-Clip_25832.1690,POINT (454521.41689778864 5478259.689206987),vrn,2119,10,Krappstraße,"Maudach, Krappstraße",103,,"18076_,18078_,18079_,18096_",de:07314:2119
2019-12_VRN_Haltestellen-Clip_25832.1691,POINT (454191.59471746907 5478370.215647202),vrn,2120,10,Maudach,"Maudach, Endstelle",103,,"18076_,18078_,18079_,18096_",de:07314:2120
2019-12_VRN_Haltestellen-Clip_25832.1692,POINT (457657.9772931598 5478890.162848669),vrn,2121,10,Maudacher Straße,"Mundenheim, Maudacher Straße",103,,"18074_,18076_,18079_,18094_",de:07314:2121
2019-12_VRN_Haltestellen-Clip_25832.1693,POINT (455758.2360435836 5478231.356719652),vrn,2122,10,Ortseingang,"Maudach, Ortseingang",103,,"18073_,18076_,18078_,18079_,18096_",de:07314:2122
2019-12_VRN_Haltestellen-Clip_25832.1694,POINT (456376.85506384075 5478406.216808993),vrn,2123,10,Maudacher Bruch,"Gartenstadt, Maudacher Bruch",103,,"18073_,18076_,18078_,18079_,18096_,32571_,32581_",de:07314:2123
2019-12_VRN_Haltestellen-Clip_25832.1695,POINT (457919.7016461715 5479400.29444323),vrn,2124,10,Achtmorgenstraße,"Mundenheim, Achtmorgenstraße",103,,"18076_,18079_,18080_",de:07314:2124
2019-12_VRN_Haltestellen-Clip_25832.1696,POINT (458634.57145490125 5479075.474222158),vrn,2125,10,Am Schwanen,"Mundenheim, Am Schwanen",103,,"08006_,08006a,08006e,08006s,18074_,18080_,18094_,18096_,32571_,32580G,32581_",de:07314:2125
2019-12_VRN_Haltestellen-Clip_25832.1697,POINT (459243.50135170296 5481466.288131186),vrn,2126,10,Friedenspark,"Ludwigshafen, Friedenspark",94,,"18070_,18071_,18071b,18171_",de:07314:2126
2019-12_VRN_Haltestellen-Clip_25832.1698,POINT (458061.98451051116 5478940.925506882),vrn,2127,10,Bahnhof,"LU-Mundenheim, Bahnhof",103,,"01001G,01003G,01017i,02001_,02001b,02002_,02003_,02003b,02004_,02044B,18074_,18080_,18094_,32571_,32580G,32581_",de:07314:2127
2019-12_VRN_Haltestellen-Clip_25832.1699,POINT (458055.430637788 5485960.196875616),vrn,2128,10,T200,"BASF, T200",,,55112_,de:07314:2128
