FID,geom,amenity,heritage,heritage:description,heritage:operator,historic,image,loc_name,name,natural,start_date,type,osm_id,osm_type,editlink,tutoriallink,description,building,drinking_water,source:geometry,addr:city,addr:postcode,memorial,subject:wikipedia,wikimedia_commons,source,surface,dry,fountain,height,lit,operator,wikipedia,artist_name,artwork_type,tourism,wikidata,water,material,alt_name,check_date,wheelchair,inscription,drinking_water:legal,man_made,heritage:website,created_by,note,website,name:etymology:wikidata,source:position,addr:country,addr:street,covered,indoor,end_date,intermittent,was:natural,drinkable,source:name,building:material,building:colour,roof:material,roof:shape,ref:gdke,ele,subject,description:de,barrier,level,source:location,colour,roof:colour,image:0,emergency,fire_hydrant:position,fire_hydrant:type,building_date,fee,kneipp_water_cure:arm,source:geo,potable,information,access,mapillary,artist,artwork_subject,year_of_construction,destination,disused,layer,drinking_water:signed,board_type,name:source,fixme,pump
OSM_MRN_amenity_fountain_4326_Point.321,POINT (8.0579137 49.1402919),fountain,,,,,,,,,,,866630571,node,https://www.openstreetmap.org/node/866630571,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.322,POINT (8.4446932 49.4810613),fountain,,,,,,,Lutherbrunnen,,,,876480690,node,https://www.openstreetmap.org/node/876480690,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin Luther;Katharina von Bora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.323,POINT (8.9867888 49.4622214),fountain,,,,,,,,,,,886076568,node,https://www.openstreetmap.org/node/886076568,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.324,POINT (8.9848786 49.4632524),fountain,,,,,,,,,,,886154813,node,https://www.openstreetmap.org/node/886154813,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.325,POINT (9.0577467 49.4639921),fountain,,,,,,,,,,,888374601,node,https://www.openstreetmap.org/node/888374601,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.326,POINT (8.0463431 49.3867639),fountain,,,,,,,,,,,908496570,node,https://www.openstreetmap.org/node/908496570,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.327,POINT (8.6035094 49.5066117),fountain,,,,,,,Tabakbrunnen,,,,908649547,node,https://www.openstreetmap.org/node/908649547,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.328,POINT (8.428945094736841 49.46306334210527),fountain,,,,,,,,,,,912423539,way,https://www.openstreetmap.org/way/912423539,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.329,POINT (8.2142028 49.5680517),fountain,,,,,,,,,,,937118577,node,https://www.openstreetmap.org/node/937118577,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.330,POINT (8.2090724 49.5681322),fountain,,,,,,,,,,,937118585,node,https://www.openstreetmap.org/node/937118585,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.331,POINT (7.9639202 49.2252328),fountain,,,,,,,,,,,938865471,node,https://www.openstreetmap.org/node/938865471,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.332,POINT (8.303887771428572 49.43931737142857),fountain,,,,,,,Sagenbrunnen,,1986,,939734091,way,https://www.openstreetmap.org/way/939734091,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Die unsichtbare Orgel"" von Reinhard Ader",,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.333,POINT (8.112037875 49.19817615),fountain,,,,,,,,,,,946036631,way,https://www.openstreetmap.org/way/946036631,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.334,POINT (8.1119936 49.19845655),fountain,,,,,,,,,,,946036632,way,https://www.openstreetmap.org/way/946036632,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.335,POINT (8.7034928 49.2671708),fountain,,,,,,,,,,,954626941,node,https://www.openstreetmap.org/node/954626941,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.336,POINT (8.7586776 49.6391798),fountain,,,,,,,,,,,963693047,node,https://www.openstreetmap.org/node/963693047,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.337,POINT (8.0568587 49.3684787),fountain,,,,,,,,,,,968034282,node,https://www.openstreetmap.org/node/968034282,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.338,POINT (8.782798 49.6520429),fountain,,,,,,,Ludwigsbrunnen,,,,969173712,node,https://www.openstreetmap.org/node/969173712,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.339,POINT (8.050764 49.1602193),fountain,,,,,,,Mosers Brünnel,,,,974455829,node,https://www.openstreetmap.org/node/974455829,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.340,POINT (8.0412192 49.1555912),fountain,,,,,,,Hungerbrunnen,,,,974592160,node,https://www.openstreetmap.org/node/974592160,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.341,POINT (8.0495797 49.1575234),fountain,,,,,,,Brünnel im Wörth,,,,977484206,node,https://www.openstreetmap.org/node/977484206,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.342,POINT (9.1536962 49.5396946),fountain,,,,,,,,,,,980487222,node,https://www.openstreetmap.org/node/980487222,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.343,POINT (8.361611725 49.632969724999995),fountain,,,,,,,,water,,,988850754,way,https://www.openstreetmap.org/way/988850754,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wall,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.344,POINT (8.362058675 49.6332613),fountain,,,,,,,,water,,,988850766,way,https://www.openstreetmap.org/way/988850766,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wall,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.345,POINT (8.3612829 49.632164274999994),fountain,,,,,,,Schicksalsrad,water,,,988861860,way,https://www.openstreetmap.org/way/988861860,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wall,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.346,POINT (7.98976 49.4199834),fountain,,,,,,,Pfaffenbrunnen,,1847,,989827981,node,https://www.openstreetmap.org/node/989827981,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.347,POINT (7.9910348 49.4197475),fountain,,,,,,,,,,,989860958,node,https://www.openstreetmap.org/node/989860958,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.348,POINT (8.665872624999999 49.402334225),fountain,,,,,,,,,,,995901635,way,https://www.openstreetmap.org/way/995901635,https://learnosm.org/de/beginner/,,,,,,,,,,,,,splash_pad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.349,POINT (8.37600033 49.492684555000004),fountain,,,,,,,Oggersheimer Marktbrunnen,,,,996181568,way,https://www.openstreetmap.org/way/996181568,https://learnosm.org/de/beginner/,"Dokumentiert die drei ehemaligen Stadttore Speyerer Tor, Frankenthaler Tor und Mannheimer Tor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.350,POINT (8.7201328 49.5591109),fountain,,,,,,,,,,,1002560024,node,https://www.openstreetmap.org/node/1002560024,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.351,POINT (8.7087064 49.5616165),fountain,,,,,,,,,,,1033308822,node,https://www.openstreetmap.org/node/1033308822,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.352,POINT (8.7080527 49.5651111),fountain,,,,,,,Juliusbrunnen,,,,1033381687,node,https://www.openstreetmap.org/node/1033381687,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.353,POINT (8.658044210526317 49.34328227894737),fountain,,,,,,,Lège-Cap-Ferret-Brunnen,,,,1042710203,way,https://www.openstreetmap.org/way/1042710203,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.354,POINT (9.14903643 49.35353617),fountain,,,,,,,,,,,1044138363,way,https://www.openstreetmap.org/way/1044138363,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.355,POINT (8.42405606 49.42083476999999),fountain,,,,,,,,,,,1046050351,way,https://www.openstreetmap.org/way/1046050351,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.356,POINT (8.423955255555557 49.42088508888889),fountain,,,,,,,,,,,1046050352,way,https://www.openstreetmap.org/way/1046050352,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.357,POINT (8.472510325 49.4962289),fountain,,,,,,,,,,,1055827457,way,https://www.openstreetmap.org/way/1055827457,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,splash_pad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.358,POINT (8.472457025 49.496119075),fountain,,,,,,,,,,,1055827458,way,https://www.openstreetmap.org/way/1055827458,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,splash_pad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.359,POINT (8.472353425 49.4960221),fountain,,,,,,,,,,,1055827459,way,https://www.openstreetmap.org/way/1055827459,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,splash_pad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.360,POINT (8.10920796 49.22387643999999),fountain,,,,,,,,,,,1064433446,way,https://www.openstreetmap.org/way/1064433446,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.361,POINT (8.0686802 49.3705776),fountain,,,,,,,Klosterbrunnen,,,,1070506065,node,https://www.openstreetmap.org/node/1070506065,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.362,POINT (8.362556099999999 49.630374875),fountain,,,,,,,Gerechtigkeitsbrunnen,,,,1076627322,way,https://www.openstreetmap.org/way/1076627322,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Gerechtigkeitsbrunnen_(Worms),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.363,POINT (8.53138114736842 49.4056230631579),fountain,,,,,,,,,,,1077520982,way,https://www.openstreetmap.org/way/1077520982,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.364,POINT (8.8965668 49.4661942),fountain,,,,,,,,,,,1088404937,node,https://www.openstreetmap.org/node/1088404937,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.365,POINT (8.636300833333333 49.69989088888888),fountain,,,,,,,,,,,1089947053,way,https://www.openstreetmap.org/way/1089947053,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.366,POINT (8.534831819999999 49.36979465999999),fountain,,,,,,,,,,,1097134495,way,https://www.openstreetmap.org/way/1097134495,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,no,no,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.367,POINT (8.530361500000001 49.36961827499999),fountain,,,,,,,,,,,1100858543,way,https://www.openstreetmap.org/way/1100858543,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,2.5,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.368,POINT (8.3885366 49.4029337),fountain,,,,,,,,,,,1106383295,node,https://www.openstreetmap.org/node/1106383295,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.369,POINT (8.3888544 49.4038533),fountain,,,,,,,,,,,1106383439,node,https://www.openstreetmap.org/node/1106383439,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.370,POINT (8.170329931578948 49.461125805263165),fountain,,,,,,,Wurstmarktbrunnen,,,,1106806087,way,https://www.openstreetmap.org/way/1106806087,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,attraction,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.371,POINT (8.068962 49.3684747),fountain,,,,,,,,,,,1107889767,node,https://www.openstreetmap.org/node/1107889767,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.372,POINT (8.0695627 49.370505),fountain,,,,,,,Kunigundenbrunnen,,,,1107889807,node,https://www.openstreetmap.org/node/1107889807,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.373,POINT (8.0700627 49.3698269),fountain,,,,,,,,,,,1107889819,node,https://www.openstreetmap.org/node/1107889819,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.374,POINT (8.37213645 49.387280975),fountain,,,,,,,,,,,1114968461,way,https://www.openstreetmap.org/way/1114968461,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.375,POINT (8.37217415 49.38726305),fountain,,,,,,,,,,,1114968486,way,https://www.openstreetmap.org/way/1114968486,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.376,POINT (8.3721098 49.387262199999995),fountain,,,,,,,,,,,1114968487,way,https://www.openstreetmap.org/way/1114968487,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.377,POINT (8.7070925 49.4097542),fountain,,,,,,,Louis-Fahrbach-Brunnen,,,,1115726452,node,https://www.openstreetmap.org/node/1115726452,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.378,POINT (8.9008049 49.3735484),fountain,,,,,,,Mannbachbrunnen,,,,1124826826,node,https://www.openstreetmap.org/node/1124826826,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.379,POINT (8.1279125 49.335745),fountain,,,,,,,,,,,1130893201,node,https://www.openstreetmap.org/node/1130893201,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.380,POINT (8.1405139 49.3213134),fountain,,,,,,,,,,,1132370263,node,https://www.openstreetmap.org/node/1132370263,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.381,POINT (8.6997361 49.5850268),fountain,,,,,,,,,,,1135864529,node,https://www.openstreetmap.org/node/1135864529,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.382,POINT (8.0021384 49.1327051),fountain,,,,,,,Hatzelbergbrunnen,,,,1136486691,node,https://www.openstreetmap.org/node/1136486691,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.383,POINT (8.071032 49.3711041),fountain,,,,,,,Boweree Brunnen,,,,1137448284,node,https://www.openstreetmap.org/node/1137448284,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.384,POINT (8.0713068 49.3726483),fountain,,,,,,,Geißbockbrunnen,,2000,,1137477856,node,https://www.openstreetmap.org/node/1137477856,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.385,POINT (7.9644458 49.2038685),fountain,,,,,,,,,,,1140079322,node,https://www.openstreetmap.org/node/1140079322,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.386,POINT (7.9623542 49.2032012),fountain,,,,,,,,,,,1140079338,node,https://www.openstreetmap.org/node/1140079338,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.387,POINT (8.1227537 49.3084287),fountain,,,,,,,,,,,1142400195,node,https://www.openstreetmap.org/node/1142400195,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.388,POINT (8.1077899 49.4362141),fountain,,,,,,,Hammelsbrunnen,,,,1151283140,node,https://www.openstreetmap.org/node/1151283140,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.389,POINT (8.0190601 49.1406707),fountain,,,,,,,Sauerbrünnel,,,,1177033349,node,https://www.openstreetmap.org/node/1177033349,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,Heldenbrunnen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.390,POINT (8.439548312500001 49.48827805),fountain,,,,,,,,,,,1178587422,way,https://www.openstreetmap.org/way/1178587422,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.391,POINT (8.589633000000001 49.37413037500001),fountain,,,,,,,,,,,1181449124,way,https://www.openstreetmap.org/way/1181449124,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,Gemeinde Oftersheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.392,POINT (8.705975925 49.411266975),fountain,,,,,,,Löwenbrunnen,,,,1185803778,way,https://www.openstreetmap.org/way/1185803778,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,#F6CECE,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.393,POINT (8.610846396153848 49.47223433846155),fountain,,,,,,,Marienbrunnen,,,,1190241348,way,https://www.openstreetmap.org/way/1190241348,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#F4B7B7,,,,,,,,,,,#F4B7B7,,,,,,,,,,,,,,,,,,,,,,,
