FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-sonstige_25832.106,POINT (472730.53670000006 5460298.8452),"PKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.107,POINT (467083.2494000001 5481101.7904),"PKW, Sonstige",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.108,POINT (476225.2937000003 5465048.2334),Sonstige,Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.109,POINT (467119.8744999999 5465193.9373),"PKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Getöteten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.110,POINT (473900.3821999999 5482857.233100001),"PKW, Sonstige",Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.111,POINT (489768.2581000002 5456154.763499999),"PKW, Sonstige",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.112,POINT (507630.1383999996 5460057.489800001),Sonstige,Montag,Abkommen von Fahrbahn nach links,Unfall mit Getöteten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.113,POINT (471369.4665000001 5459584.967499999),"PKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.114,POINT (524201.6266000001 5495141.1503),"PKW, Sonstige",Sonntag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.115,POINT (482927.05960000027 5457917.3781),"LKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.116,POINT (461105.94680000003 5494571.738600001),"PKW, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.117,POINT (467949.39749999996 5501809.2870000005),"PKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.118,POINT (479442.7664999999 5487166.222999999),"Fahrrad, Sonstige",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.119,POINT (467924.33860000037 5501423.9979),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.120,POINT (470224.79360000044 5500029.861400001),"PKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,winterglatt,2020
2020_destatis_unfalldaten-sonstige_25832.121,POINT (474433.22279999964 5504195.8719999995),"PKW, Sonstige",Samstag,Abkommen von Fahrbahn nach links,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.122,POINT (484335.84470000025 5503435.705700001),"PKW, Sonstige",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.123,POINT (489140.4508999996 5492726.9867),Sonstige,Montag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.124,POINT (480402.90079999994 5493135.228700001),"PKW, Sonstige",Samstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.125,POINT (466653.4314000001 5489349.207699999),"LKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.126,POINT (472097.8690999998 5499347.9813),"Kraftrad, Sonstige",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.127,POINT (488849.8345999997 5490219.3684),"Fahrrad, Sonstige",Sonntag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.128,POINT (457301.2940999996 5497626.0030000005),"PKW, Sonstige",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.129,POINT (486974.4955000002 5501655.201400001),"PKW, Sonstige",Freitag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.130,POINT (472423.86000000034 5499229.4),"PKW, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.131,POINT (471040.06989999954 5502269.3748),"PKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.132,POINT (472258.0360000003 5506918.633300001),"PKW, Sonstige",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.133,POINT (483779.11010000017 5499468.0932),"Fußgänger, Sonstige",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.134,POINT (468908.22190000024 5498553.746099999),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.135,POINT (479231.74990000017 5492354.2004),"PKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.136,POINT (472727.4913999997 5505266.9548),"LKW, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.137,POINT (489184.5968000004 5471719.157299999),"PKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.138,POINT (470341.8515999997 5492056.6196),"PKW, Sonstige",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.139,POINT (472808.8108999999 5496234.291099999),"LKW, Sonstige",Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.140,POINT (485112.4000000004 5491998.649),"Kraftrad, Sonstige",Dienstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.141,POINT (469646.2246000003 5486534.3774999995),"PKW, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.142,POINT (489174.45440000016 5471718.671800001),"PKW, Sonstige",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.143,POINT (483618.46729999967 5493147.995999999),"PKW, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.144,POINT (467659.4782999996 5499593.9640999995),"PKW, LKW, Sonstige",Montag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.145,POINT (467935.5218000002 5501587.4509),Sonstige,Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.146,POINT (485305.6766999997 5503774.123400001),"Kraftrad, Sonstige",Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.147,POINT (469823.61849999987 5494476.8837),"PKW, Sonstige",Freitag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.148,POINT (474744.7139999997 5502549.007200001),"PKW, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.149,POINT (468065.60259999987 5495447.0385),Sonstige,Mittwoch,Abkommen von Fahrbahn nach rechts,Unfall mit Getöteten,sonstiger Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.150,POINT (467938.3638000004 5496610.1098),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,winterglatt,2020
2020_destatis_unfalldaten-sonstige_25832.151,POINT (460291.9900000002 5500930.623),"Kraftrad, Sonstige",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.152,POINT (470712.04849999957 5487417.952299999),"LKW, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.153,POINT (469338.96630000044 5506530.2501),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.154,POINT (449323.90299999993 5447406.3038),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.155,POINT (452943.1442999998 5497875.692500001),"PKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.156,POINT (454820.92200000025 5497815.781400001),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.157,POINT (451410.89300000016 5489163.6173),"PKW, Kraftrad, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.158,POINT (427130.91220000014 5439335.9781),"Fahrrad, Sonstige",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.159,POINT (450416.28280000016 5486953.967700001),"PKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.160,POINT (459051.36259999964 5480998.1139),"PKW, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.161,POINT (438404.8426000001 5465977.047599999),"PKW, Sonstige",Samstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.162,POINT (430452.61089999974 5436237.498299999),"PKW, Sonstige",Samstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Getöteten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.163,POINT (442260.4896999998 5436416.7436999995),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.164,POINT (458216.2139999997 5465176.5605),"PKW, Sonstige",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.165,POINT (443633.1629999997 5457400.1247000005),"PKW, Sonstige",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.166,POINT (458146.65720000025 5480255.7226),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.167,POINT (453203.4422000004 5476978.3474),"PKW, Sonstige",Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.168,POINT (429480.9042999996 5485082.482000001),Sonstige,Dienstag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.169,POINT (452679.5855999999 5488139.5989),"PKW, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.170,POINT (457142.4704999998 5484510.695),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.171,POINT (452787.1191999996 5482077.7717),Sonstige,Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.172,POINT (431236.4846000001 5451314.3179),"Fußgänger, Sonstige",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Getöteten,Überschreitenunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.173,POINT (441379.65359999985 5466602.658399999),"LKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.174,POINT (435090.1319000004 5449607.5977),"Fahrrad, Sonstige",Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.175,POINT (431615.59140000027 5434078.1822999995),"PKW, Sonstige",Sonntag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall durch ruhenden Verkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.176,POINT (449409.6897 5440803.963500001),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.177,POINT (460319.6423000004 5462189.1731),"LKW, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.178,POINT (415659.6743999999 5468105.468),Sonstige,Montag,Aufprall auf Fahrbahnhindernis,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.179,POINT (429249.36000000034 5434415.2665),"PKW, Sonstige",Montag,Aufprall auf Fahrbahnhindernis,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.180,POINT (453012.2410000004 5507063.6544),"PKW, Sonstige",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.181,POINT (437265.2048000004 5461063.789100001),"PKW, Sonstige",Samstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.182,POINT (448899.42569999956 5496321.8949),"PKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.183,POINT (426419.08160000015 5439024.420499999),"Fußgänger, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.184,POINT (442909.1409999998 5458971.533),"PKW, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,winterglatt,2020
2020_destatis_unfalldaten-sonstige_25832.185,POINT (447566.18740000017 5471216.0219),"Kraftrad, Sonstige",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.186,POINT (422833.01609999966 5449571.871200001),"PKW, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.187,POINT (435171.32880000025 5450868.5044),"Fahrrad, Sonstige",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.188,POINT (447252.6638000002 5471640.84),"PKW, Sonstige",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.189,POINT (441954.3799999999 5464416.83),"LKW, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.190,POINT (440934.2187999999 5472762.033500001),"Fahrrad, Sonstige",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.191,POINT (443144.5159999998 5457296.770199999),"LKW, Sonstige",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.192,POINT (431378.8047000002 5469703.612199999),"Fahrrad, Sonstige",Samstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Getöteten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.193,POINT (444203.5831000004 5459987.3401),"PKW, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.194,POINT (457332.71499999985 5483764.7984),"PKW, Sonstige",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.195,POINT (440708.6294 5464725.922900001),"PKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.196,POINT (449602.70380000025 5481586.5529),"Fahrrad, PKW, Sonstige",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.197,POINT (452521.3887 5466845.8725000005),Sonstige,Mittwoch,Abkommen von Fahrbahn nach links,Unfall mit Schwerverletzten,Fahrunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.198,POINT (454887.7862 5482578.886600001),"PKW, Kraftrad, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.199,POINT (440278.63599999994 5464046.1910999995),"PKW, Sonstige",Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.200,POINT (454268.8361999998 5491184.5121),"PKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.201,POINT (458612.6200000001 5463245.09),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.202,POINT (457544.1310999999 5483584.4331),"Fahrrad, Sonstige",Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.203,POINT (444896.4900000002 5473038.43),"PKW, Sonstige",Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.204,POINT (454153.0499 5499345.5144),"PKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.205,POINT (452858.3400999997 5497888.1504999995),Sonstige,Montag,Unfall anderer Art,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.206,POINT (458060.4283999996 5483395.953600001),"PKW, Sonstige",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.207,POINT (459398.51889999956 5471194.647299999),"Fahrrad, Sonstige",Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.208,POINT (435244.4625000004 5473400.3101),"Kraftrad, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.209,POINT (453580.2884999998 5497424.050100001),"PKW, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
