FID,geom,building,historic,man_made,name,roof:shape,tower:type,type,osm_id,osm_type,editlink,tutoriallink,building:levels,wikimedia_commons,ruins,building:colour,building:part,roof:colour,roof:height,height,fixme,description,level,note,wikipedia,alt_name,tower:construction,wikidata,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,historic:civilization,fee,heritage,heritage:description,heritage:operator,image,opening_hours,start_date,tourism,wheelchair,inscription,operator,step_count,barrier,old_name,access,network,toilets:wheelchair,bell_tower,addr:place,communication:radio,ele,material,source:geometry,building:architecture,website,communication:bos,communication:microwave,ref,technology,building:obm,model,name:etymology:wikidata,architect,source,communication:mobile_phone,layer,operator:mnc,aeroway,service,ref:gdke,mcc,direction,building:levels:underground,roof:levels,architect:wikidata,lfdh:criteria,disused,year_of_construction,source:name,denomination,religion,building:material,roof:material,amenity,reg_name,attraction,communication:amateur_radio:callsign,rf:callsign,rf:category,addr:suburb,defensive,observation,est_height,min_height,old_name_1,note:de,roof:orientation,colour,designation,shelter_type,abandoned:substation,addr:village,description:de,historic:power,url,loc_name,castle:tower,short_name,emergency,operator:short,operator:wikidata,phone,source:position,description:en,brand,communication:television
OSM_MRN_man_made_tower_4326_Point.51,POINT (8.70672922857143 49.409950742857134),,tower,tower,Hexenturm,,defensive,,219506540,way,https://www.openstreetmap.org/way/219506540,https://learnosm.org/de/beginner/,3,,,,yes,,,,,Der Turm war bis 1392 Teil der westlichen Stadtbefestigung.,,,,,,,Heidelberg,DE,3,69117,Grabengasse,,,,,,,,,attraction,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.52,POINT (8.642243275 49.67945755),yes,folly,tower,Blaues Türmchen,,defensive,,220253836,way,https://www.openstreetmap.org/way/220253836,https://learnosm.org/de/beginner/,,,,,,,,20,,,,,https://de.wikipedia.org/wiki/Luginsland_(Bensheim),Luginsland,,Q19631230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Q1242275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.53,POINT (8.141184915789474 49.542711152631576),yes,yes,tower,Aussichtsturm,,observation,,220350562,way,https://www.openstreetmap.org/way/220350562,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.54,POINT (8.677546111764704 49.546442105882356),yes,tower,tower,Bergfried,,observation,,225775694,way,https://www.openstreetmap.org/way/225775694,https://learnosm.org/de/beginner/,,,yes,,,,,28,,,,,,,,,,,,,,,,,,,,,,viewpoint,no,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.55,POINT (7.9946892105263165 49.10181748421053),ruins,building,tower,Dicker Turm,,,,230274213,way,https://www.openstreetmap.org/way/230274213,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,File:Dicker Turm Bad Bergzabern.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.56,POINT (7.986292879999999 49.1892547),yes,,tower,Bergfried,,watchtower,,234774666,way,https://www.openstreetmap.org/way/234774666,https://learnosm.org/de/beginner/,,,yes,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,wall,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.57,POINT (8.631777815384616 49.709225399999994),yes,,tower,Nordturm,,defensive,,240034102,way,https://www.openstreetmap.org/way/240034102,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,stone,,,,,,,,no,,,,,We-Su 11:00-17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.58,POINT (8.631801666666666 49.70888298666667),yes,,tower,Südturm,,defensive,,240034108,way,https://www.openstreetmap.org/way/240034108,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,stone,,,,,,,,no,,,,,We-Su 11:00-17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.59,POINT (8.68437685 49.72973135),yes,building,tower,Ohlyturm,,observation,,240765370,way,https://www.openstreetmap.org/way/240765370,https://learnosm.org/de/beginner/,,Category:Ohlyturm,,,,,,27,,"Aussichtsturm: romantisierender Historismus, benannt nach dem Mitbegründer des Odenwaldclubs Albrecht Ohly (erster hauptamtlicher Bürgermeister von Darmstadt)",,,https://de.wikipedia.org/wiki/Ohlyturm,,,Q104782666,,,,,,,,4,,LfDH,File:Ohlyturm (1).jpg,,1901,attraction,no,,,,,,private,,,,,,,,,,,,,,,,,,Georg Scherer,,,,,,,,,,,,,Baudenkmal,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.60,POINT (8.714122830952382 49.41071575000001),yes,,tower,Dicker Turm,,defensive,,254154174,way,https://www.openstreetmap.org/way/254154174,https://learnosm.org/de/beginner/,,Category:Dicker Turm (Heidelberg Castle),yes,#F5BCA9,,#F5BCA9,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.61,POINT (8.067786255555555 49.2695395),yes,tower,tower,Ludwigsturm,,observation,,257275917,way,https://www.openstreetmap.org/way/257275917,https://learnosm.org/de/beginner/,,,,,,,,15,,runder Turm aus Sandstein mit Aussichtsplatform kleine Aussicht nach Nordost und Südwesten nach Osten Bäume,,,https://de.wikipedia.org/wiki/Ludwigsturm_(Blättersberg),,,Q1875466,,,,,,,,,,,http://www.wanderportal-pfalz.de/fotoskom/55-11.JPG,24/7,1889,viewpoint,no,,,79,,,yes,,,,,,605,sandstone,,,,,,,,,,,,bing,,,,,,,,,,,,,,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.62,POINT (7.9727550888888885 49.12367023333333),yes,,tower,SatCom III F20 Transmitterturm,,communication,,260386787,way,https://www.openstreetmap.org/way/260386787,https://learnosm.org/de/beginner/,,,,,,,,60,,,,,,,freestanding,,,,,,,,,,,,,,,,,,Bundeswehr,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,https://sites.google.com/site/satcomstationen/home/afcent/f20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.63,POINT (9.42712045 49.430894124999995),yes,church,tower,Kirchturm St. Kilian,,bell_tower,,262331831,way,https://www.openstreetmap.org/way/262331831,https://learnosm.org/de/beginner/,,,,,,,,,Höhe geschätzt,,,,,,tower,,Osterburken,,,74706,Turmstraße,,,,,,,,1682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,catholic,christian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.64,POINT (8.273088099999999 49.638960974999996),yes,,tower,Hoher Turm,,defensive,,262649663,way,https://www.openstreetmap.org/way/262649663,https://learnosm.org/de/beginner/,,"Category:Hoher Turm, Pfeddersheim",,,,,,,,,,,,,,,Worms,DE,26,67551,Cästrich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.65,POINT (9.428297952631581 49.430721689473685),yes,building,tower,Stadtturm,pyramidal,defensive,,265213160,way,https://www.openstreetmap.org/way/265213160,https://learnosm.org/de/beginner/,,,,lightyellow,,red,2,22,Höhe geschätzt,,,,,,stone,,,,,,,,,,,,File:Osterburken 093.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stone,roof_tiles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.66,POINT (8.063178 49.3686029),,,tower,Dicker-Stein-Turm,,observation,,266194493,node,https://www.openstreetmap.org/node/266194493,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,Q20170789,,,,,,,,,,,,,,viewpoint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.67,POINT (8.70594447 49.42588430000001),yes,yes,tower,Nordwestturm,,observation,,280162390,way,https://www.openstreetmap.org/way/280162390,https://learnosm.org/de/beginner/,,,,,,,,14,,,,,,,,,,,,,,,no,,,,,,,viewpoint,no,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.68,POINT (8.70599097 49.42571171),yes,yes,tower,Südwestturm,,observation,,280162392,way,https://www.openstreetmap.org/way/280162392,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,no,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.69,POINT (8.16911385 49.45194705),yes,yes,tower,Flaggenturm,,observation,,282883996,way,https://www.openstreetmap.org/way/282883996,https://learnosm.org/de/beginner/,,,,,,,,10,,2. Plattform nicht immer zugänglich,,,,,,Q1426763,,,,,,,,yes,,,,24/7,1854,attraction,no,,,44,,,,,,,,,219.2,sandstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shelter,Kaffeemühlchen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.70,POINT (8.421770627272728 49.478150309090914),commercial,technical_monument,tower,Ehemaliger Wasserturm,,,,296550740,way,https://www.openstreetmap.org/way/296550740,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,Ludwigshafen am Rhein,DE,14,67059,Turmstraße,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing;local knowledge,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.71,POINT (9.366339750000002 49.605721349999996),,Roman_watchtower,tower,Wachturm WP 7/31 'Steinernes Haus',,vigilarium,,298194394,way,https://www.openstreetmap.org/way/298194394,https://learnosm.org/de/beginner/,,,yes,,,,,,,Grundriss erkennbar,,,,,,,,,,,,,,,,,File:Reste röm. Wachturm 7-31 bei Walldürn.jpg,,,,,,,,wall,,,,,,,,,,,,,,,,,,,,,"schland, Theiss1987, S. 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.72,POINT (8.6215807 49.5730773),,,tower,Funk Amateur Club Weinheim e.V,,communication,,298336203,node,https://www.openstreetmap.org/node/298336203,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Funkamateur Club Weinheim FACW e.V.,,,,,,,,,,,,,,https://dl0wh.de/,,,DL0WH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DL0WH,DL0WH,ham,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.73,POINT (9.26297714 49.57909565999999),yes,castle,tower,Götzenturm,,,,298430038,way,https://www.openstreetmap.org/way/298430038,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,Q105004965,Buchen (Odenwald),,4,74722,Am Götzenturm,,,,,,File:Hettigenbeuern Götzenturm 1.jpg,,1347,,,,,,,,,,,,,,,,,,https://www.buchen.de/touristik/sehenswuerdigkeiten/1136-goetzenturm-hettigenbeuern.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hettigenbeuern,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.74,POINT (9.335355152631578 49.51404085789473),yes,yes,tower,Wartturm,,defensive,,298465392,way,https://www.openstreetmap.org/way/298465392,https://learnosm.org/de/beginner/,,,,,,,,14,,,,,https://de.wikipedia.org/wiki/Wartturm_(Buchen im Odenwald),,,Q17376365,,,,,,,,,,,File:BuchenWartturm01.jpg,"Apr-Oct: Sa,Su 08:00-18:00",1490,viewpoint,no,,,,,,,,,,,,,,,,https://www.buchen.de/tourismus/sehenswuerdigkeiten/186-wartturm.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.75,POINT (8.281136621052633 49.639222715789465),yes,,tower,Pulverturm,,defensive,,298781694,way,https://www.openstreetmap.org/way/298781694,https://learnosm.org/de/beginner/,,"Category:Pulverturm, Pfeddersheim",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.76,POINT (8.28113555 49.637346025),yes,,tower,Eckturm,,,,298796071,way,https://www.openstreetmap.org/way/298796071,https://learnosm.org/de/beginner/,,"Category:Eckturm, Pfeddersheim",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.77,POINT (9.52065575 49.62080955),yes,ruins,tower,Bergfried,,defensive,,299636514,way,https://www.openstreetmap.org/way/299636514,https://learnosm.org/de/beginner/,,,yes,,,,,15,,,,,,,,,,,,,,,,,,,File:Schweinberg Castle (municipality Hardheim).JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bergfried,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.78,POINT (8.215134242857143 49.507307471428575),yes,yes,tower,Hahnenturm,,defensive,,301984238,way,https://www.openstreetmap.org/way/301984238,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,Freinsheim,,26,67251,Südliche Ringstraße,,,,,,,,1471,,,,,,,,,,,,,,,,Bing 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.79,POINT (8.448237925 49.464030725),,yes,tower,Pegeluhr,,measurement,,307420905,way,https://www.openstreetmap.org/way/307420905,https://learnosm.org/de/beginner/,,,,,,,,20,,Um 1900 am Eingang zur Kammerschleuse erbauter Turm zur Anzeige des Pegels im Ludwigshafener Luitpoldhafen,,,https://de.wikipedia.org/wiki/Pegeluhr_(Ludwigshafen),,,,,,,,,,,,,,File:Pegeluhr Lu MG 1037.jpg,,~1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.80,POINT (9.47587245 49.607233699999995),yes,yes,tower,Steinerner Turm,,defensive,,317330999,way,https://www.openstreetmap.org/way/317330999,https://learnosm.org/de/beginner/,,,,,,,,30,,Bergfried der ehemaligen unteren Burg Hardheim,,,,,,,Hardheim,,,74736,,,,,,,File:Steinerner_Turm_Hardheim_2012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bergfried,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.81,POINT (7.951475219999999 49.20876030000001),,,tower,Annweiler 1,,communication,,318480844,way,https://www.openstreetmap.org/way/318480844,https://learnosm.org/de/beginner/,,,,,,,,60,,,,,,,freestanding,,,,,,,,,,,,,,,,,,Deutsche Funkturm,,,,,,,,,yes,,,,,,yes,yes,1910780,GSM1800;GSM900;UTMS;LTE;TETRA,,,,,,yes,,01;02;03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.82,POINT (7.9488276125 49.088305250000005),yes,,tower,Stäffelsbergturm,,observation,,318699738,way,https://www.openstreetmap.org/way/318699738,https://learnosm.org/de/beginner/,,,,,,,,21,,,,,https://de.wikipedia.org/wiki/Stäffelsbergturm,,,Q19964856,,,,,,,,,,,,,1964,viewpoint,no,,,,,,yes,,,,,,,concrete,,,,yes,yes,,,,,,,,yes,,,,,,,0-359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.83,POINT (8.37763302631579 49.63085268947369),yes,yes,tower,Nibelungenturm,,monument,,319232441,way,https://www.openstreetmap.org/way/319232441,https://learnosm.org/de/beginner/,,,,,,,,53,,,,,https://de.wikipedia.org/wiki/Nibelungenbrücke_Worms#Nibelungenturm,,,,,,,,,,,,,,,,1900,attraction,no,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.84,POINT (8.21438525 49.505728175),yes,yes,tower,Diebesturm,,,,319556834,way,https://www.openstreetmap.org/way/319556834,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.85,POINT (8.1294908 49.47911385),yes,yes,tower,Bismarckturm Kallstadt,,observation,,320176096,way,https://www.openstreetmap.org/way/320176096,https://learnosm.org/de/beginner/,,,,,,,,36 m,,,,,https://de.wikipedia.org/wiki/Bismarckturm_(Kallstadt),,,Q866537,,,,,,,,yes,,,,,1903,viewpoint,,,Drachenfelsclub,,,,,Bismarckturm,,,,,493,,,,,yes,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.86,POINT (8.120736 49.184128099999995),yes,,tower,EnergieSüdwest-Aussichtsturm,,observation,,322647130,way,https://www.openstreetmap.org/way/322647130,https://learnosm.org/de/beginner/,,,,,,,,25,,,,,,,,Q61598030,,,,,,,,,,,,,2014,viewpoint,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.87,POINT (8.134971199999999 49.35895086000001),,,tower,Deidesheimer Tempel,,observation,,324752407,way,https://www.openstreetmap.org/way/324752407,https://learnosm.org/de/beginner/,,,,,,,,8,,Erbaut 1853-54 von Friedrich Deidesheimer in Neustadt,,,,,,,,,,,,,,,,,,,1854,viewpoint,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shelter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.88,POINT (7.9893525210526315 49.152349478947365),yes,yes,tower,Martinsturm,,observation,,327404983,way,https://www.openstreetmap.org/way/327404983,https://learnosm.org/de/beginner/,,,,,,,,14,,runder Turm aus Sandstein mit Aussichtsplatform,,,,,stone,Q1905743,,,,,,,,,,,http://www.wanderportal-pfalz.de/fotoskom/28-9.JPG,24/7,1886,attraction,no,,,44,,,,,,,,,,sandstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.89,POINT (7.970266026315788 49.18165641052632),yes,yes,tower,Rehbergturm,,observation,,327404984,way,https://www.openstreetmap.org/way/327404984,https://learnosm.org/de/beginner/,,,,,,,,14,,,,,https://de.wikipedia.org/wiki/Rehbergturm,,stone,Q19964753,,,,,,,,,,,,24/7,1862,attraction,no,,,58,,,,,,,,,,sandstone,,,,,,,,,,,,,,,,,,,,0-360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.90,POINT (8.026246988888891 49.2970715),yes,yes,tower,Schänzelturm,,observation,,327404985,way,https://www.openstreetmap.org/way/327404985,https://learnosm.org/de/beginner/,,,,,,,,13,,"Turmform Oktogon, Außenaufgang",,,https://de.wikipedia.org/wiki/Schänzelturm,,,Q1694664,,,,,,,,,,,http://www.wanderportal-pfalz.de/fotoskom/32-3.JPG,24/7,1874,viewpoint,no,,,57,,,yes,,,,,,613,sandstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,shelter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.91,POINT (9.041624636842108 49.47085834736842),yes,,tower,Aussichtsturm Katzenbuckel,,observation,,328600789,way,https://www.openstreetmap.org/way/328600789,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,Q98822748,,,,,,,no,,,,File:KatzenbuckelTurm.jpg,,,viewpoint,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.92,POINT (9.293790099999999 49.621620212500005),yes,castle,tower,Schlossturm,,,,331712465,way,https://www.openstreetmap.org/way/331712465,https://learnosm.org/de/beginner/,,File:Rippberg Schlossturm 0.jpg,,,,,,,,,,,,,,,Walldürn,,4,74731,Am Schlossturm,,,,,,File:Rippberg_Schlossturm_0.jpg,,,,,,,,,,private,,,,,,,,,,https://www.alleburgen.de/bd.php?id=11971#,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rippberg,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.93,POINT (8.744160675 49.499288775000004),tower,,tower,Eichelbergturm,flat,observation,,340745028,way,https://www.openstreetmap.org/way/340745028,https://learnosm.org/de/beginner/,3,,,#A0A0A0,,#808080,,10,,,,,,,freestanding,Q98809455,,,,,,,,,,,,,1911,,,,Odenwaldklub Mannheim e.V.,,,,,,,,,,525,masonry,,,https://www.eichelbergturm.12hp.de/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.94,POINT (9.121538 49.349177525),yes,yes,tower,Bismarckturm Mosbach,,monument,,341170286,way,https://www.openstreetmap.org/way/341170286,https://learnosm.org/de/beginner/,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Mosbach#Bauwerke,,,Q98804549,,,,,,,,,,,File:Mosbach_Bismarckturm.jpg,,,,,,,,,,,Bismarckturm,,,,,264,,,,https://www.bismarcktuerme.net/mosbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.95,POINT (8.75404665 49.465861249999996),tower,,tower,Teltschikturm,,observation,,341177942,way,https://www.openstreetmap.org/way/341177942,https://learnosm.org/de/beginner/,,,,,,,,41,,,,,https://de.wikipedia.org/wiki/Teltschikturm,,lattice,Q1659309,,,,,,,no,,,,,,2001,attraction,no,,Gemeinde Wilhelmsfeld,192,,,permissive,,,,,,,,,,,,,,,,,,,,,,,,,,,0-360,,,,,,,,,,,,,,,,,,,,landscape,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.96,POINT (9.326351847368421 49.522134794736836),,yes,tower,Diebsturm,,defensive,,345378509,way,https://www.openstreetmap.org/way/345378509,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,"File:Buchen (Odenwald), Stadtmauer Am Haag 20170622 003.jpg",,,,,,,,,,,,,,,,,,,,https://www.buchen.de/touristik/sehenswuerdigkeiten/1141-stadtmauerdiebsturm.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.97,POINT (8.8027241 49.604482100000006),yes,,tower,Ireneturm,,observation,,354605635,way,https://www.openstreetmap.org/way/354605635,https://learnosm.org/de/beginner/,,,,,,,,,,"1890 Vorgängerbau mit einer Höhe von 23 m
1910 Erhöung um 27 m auf 50 m
2013 Schließung wegen Baufälligkeit
2020 Rückbau der Holzkonstruktion unter Beibehaltung des gemauerten Sockels
Quelle: Infotafel ""Zur Geschichte des Ireneturms""",,,https://de.wikipedia.org/wiki/Ireneturm,,brick,Q104716972,,,,,,,,,,,,,,,,,Gemeinde Rimbach,,,,no,,,,,,,,,,,,,,,,,,,Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.98,POINT (8.7749926 49.6013433),,,tower,Sirene,,,,356957931,node,https://www.openstreetmap.org/node/356957931,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.99,POINT (8.4416078125 49.317256425),,yes,tower,Westkuppel,pyramidal,bell_tower,,358676384,way,https://www.openstreetmap.org/way/358676384,https://learnosm.org/de/beginner/,,,,,yes,,6 m,53.6 m,,,,,,Glockenturm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stone,stone,,,,,,,,,,,25 m,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.100,POINT (8.7628828 49.6030607),,,tower,Sirene,,,,369052423,node,https://www.openstreetmap.org/node/369052423,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.101,POINT (8.074594 49.1894635),,,tower,Funkmast,,,,371196310,node,https://www.openstreetmap.org/node/371196310,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
