FID,geom,access,amenity,fee,parking,type,osm_id,osm_type,editlink,tutoriallink,capacity,carpool_parking,name,park_ride,vehicle,surface,check_date:fee,note,description,operator,source,ref,created_by,hgv,wheelchair,addr:city,addr:country,addr:postcode,addr:street,capacity:disabled,capacity:women,supervised,avg_fph,covered,lit,site,parking:condition:maxstay,parking:condition:time_interval,capacity:parent,hiking,access:conditional,building,layer,opening_hours,capacity:bus,capacity:hgv,coach,fee:bus,website,smoothness,ref:ifopt,ref:ifopt:description,maxstay,source:geometry,contact:website,addr:housenumber,maxheight,maxspeed,maxweight,motorcycle,landuse,operator:type,orientation,parking:orientation,old_name,payment:cash,payment:handyparken,ele,motorcar,tmc:cid_58:tabcd_1:class,tmc:cid_58:tabcd_1:lclversion,tmc:cid_58:tabcd_1:locationcode,toilets:wheelchair,parking:fee,capacity:private,note:capacity:private,alt_name,traffic_sign,capacity:caravan,capacity:coach,caravans,tourist_bus,parking:condition,bus,charge,maxstay:time,fee:conditional,wheelchair:description,goods,psv,motorcar:conditional,building:obm,elevator,maxstay:conditional,check_date,level,building:levels,check_date:opening_hours,operator:wikidata,carpool,source:name,stay,motorhome,construction:amenity,construction:parking,note:capacity,fixme,leisure,use,capacity:charging,name:en,foot,email,phone,hour_off,hour_on,max_time,fuel:lpg,surveillance,place,source:addr,website:en,customers,payment:coins,payment:account_cards,payment:credit_cards,payment:debit_cards,payment:electronic_purses,payment:ep_geldkarte,payment:notes,payment:telephone_cards,location,payment:others,roof:shape,bicycle,inline_skates,trailer,note:de,service,parking:authentication:disc,name:etymology:wikidata,taxi,disused,parking:condition:both,emergency,old_operator,start_date,capacity:motorcar,capacity:long,payment:app,parking:condition:both:residents,building:roof,maxstay:hgv,addr:suburb,capacity:motorcycle,height,roof:colour,loc_name,towing,brand,toilets,motor_vehicle,parking_slots,addr:place,barrier,int_name,passenger_car,designation,payment:girocard,payment:maestro,description:de,wikimedia_commons,highway,brand:wikidata,brand:wikipedia,operator:wikipedia,roof:levels,access:fuel:lpg,name:de,was:operator,building:colour,roof:angle,destination,parking:condition:residents,source:offset,source:outline,capacity:emergency,capacity:standard,building:levels:underground,capacity:tourist_bus,source:address,capacity:car,parking:condition:both:time_interval,maxstay:only,addr:housename,parking:lane:right,capacity:trailer,private,colour,building:material,image,tourism,disc_parking,maxwidth,building:part,man_made,dog,owner,power_supply,sanitary_dump_station,tents,water_point,markings,building:min_level,min_height,roof:material,removed:amenity,car,parking_space,noexit,caravan,indoor,noname,parking:right,information,capacity:estimated,bicycle_parking,payment:american_express,payment:mastercard,payment:visa,parking:condition:default,construction:start_date,access:charging,name:source,informal,crop,female,area,bridge:structure,roof:surface,bike_ride,odbl,disabled,disabled_spaces,material,construction,name:etymology:description,wikidata,payment,alt_name:en,generator:method,generator:output:electricity,generator:source,generator:type,power,capacity:motorhome,centralkey,paving_stones:colour,paving_stones:pattern,paving_stones:shape,paving_stones:length,paving_stones:width,paving_stones:orientation,payment:apple_pay,payment:contactless,payment:google_pay,except,source:position,parking:condition:time_intervall,disused:leisure,sport,authentication:disc,tracktype,time_limit,restriction,natural,handicap,survey:date,zone,capacity:caravans,parking:maxstay,parking:right:authentication:disc,waterway:kilometer,waterway:sign,entrance,comment,parking:lane,parking:lane:hgv,parking:lane:both:parallel,cutting,hgv:conditional,fax
OSM_MRN_parkhaeuser_4326_Point.2957,POINT (8.654257600000001 49.391705925),private,parking,,,,130581885,way,https://www.openstreetmap.org/way/130581885,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2958,POINT (8.3590667 49.52726526666667),yes,parking,,surface,,130645120,way,https://www.openstreetmap.org/way/130645120,https://learnosm.org/de/beginner/,,,,,,ground,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2959,POINT (8.35901845 49.526856949999996),private,parking,,surface,,130645533,way,https://www.openstreetmap.org/way/130645533,https://learnosm.org/de/beginner/,,,,,,paving_stones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2960,POINT (8.438661213043478 49.312783365217385),customers,parking,no,surface,,130735558,way,https://www.openstreetmap.org/way/130735558,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2961,POINT (8.675818257142856 49.44723752857143),private,parking,,,,130772978,way,https://www.openstreetmap.org/way/130772978,https://learnosm.org/de/beginner/,,,,,,,,,,,bing,,,,,,,,,,,,,,,,,,,,,garage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2962,POINT (8.675753499999999 49.447086940000005),private,parking,,,,130773357,way,https://www.openstreetmap.org/way/130773357,https://learnosm.org/de/beginner/,,,,,,,,,,,bing,,,,,,,,,,,,,,,,,,,,,garage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2963,POINT (8.612590325 49.4663829),private,parking,,,,130881336,way,https://www.openstreetmap.org/way/130881336,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2964,POINT (8.462495733333334 49.48961725),private,parking,,surface,,130908255,way,https://www.openstreetmap.org/way/130908255,https://learnosm.org/de/beginner/,15,,Parkplatz des Bürgermeisters,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2965,POINT (8.99294132857143 49.4725462),,parking,,,,131022292,way,https://www.openstreetmap.org/way/131022292,https://learnosm.org/de/beginner/,,,Jahnplatz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2966,POINT (8.556957855555556 49.29824738888889),customers,parking,,,,131050009,way,https://www.openstreetmap.org/way/131050009,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2967,POINT (8.546374237499998 49.311154637499996),customers,parking,no,surface,,131119735,way,https://www.openstreetmap.org/way/131119735,https://learnosm.org/de/beginner/,,,Aquadrom,no,,,,,,Aquadrom,,,,,,Hockenheim,DE,68766,Beethovenstraße,no,no,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2968,POINT (8.534189849999999 49.291565975),yes,parking,no,surface,,131226718,way,https://www.openstreetmap.org/way/131226718,https://learnosm.org/de/beginner/,,,,no,,paving_stones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2969,POINT (8.533506542857143 49.290624485714275),,parking,no,surface,,131226726,way,https://www.openstreetmap.org/way/131226726,https://learnosm.org/de/beginner/,50,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2970,POINT (8.52985047777778 49.29296048888887),,parking,no,surface,,131226751,way,https://www.openstreetmap.org/way/131226751,https://learnosm.org/de/beginner/,92,,Bahnhof Neulußheim P2,train,,,,,,,,P2,,,,,,,,2,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2971,POINT (8.4661484 49.491697939999995),private,parking,,,,131229978,way,https://www.openstreetmap.org/way/131229978,https://learnosm.org/de/beginner/,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2972,POINT (8.384309318181819 49.22830547272727),,parking,no,surface,,131306504,way,https://www.openstreetmap.org/way/131306504,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2973,POINT (8.5594468 49.39086090000001),private,parking,,surface,,131340849,way,https://www.openstreetmap.org/way/131340849,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2974,POINT (8.58600855 49.44312326666667),,parking,,,,131343649,way,https://www.openstreetmap.org/way/131343649,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2975,POINT (8.27055285 49.05457615),permissive,parking,,,,131405018,way,https://www.openstreetmap.org/way/131405018,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2976,POINT (8.712221833333333 49.40922555),yes,parking,yes,surface,,131479867,way,https://www.openstreetmap.org/way/131479867,https://learnosm.org/de/beginner/,7,,,,,,,,,,,,,,yes,,,,,0,0,no,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2977,POINT (8.580206350000001 49.481286399999995),,parking,,,,131611614,way,https://www.openstreetmap.org/way/131611614,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2978,POINT (8.554710179999999 49.48404426),private,parking,,,,131647715,way,https://www.openstreetmap.org/way/131647715,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2979,POINT (8.703598833333334 49.238843016666664),customers,parking,no,surface,,131670886,way,https://www.openstreetmap.org/way/131670886,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2980,POINT (8.696169275 49.240268099999994),,parking,,,,131671094,way,https://www.openstreetmap.org/way/131671094,https://learnosm.org/de/beginner/,,,Festplatz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2981,POINT (8.60091955 49.6779997),private,parking,,surface,,131677059,way,https://www.openstreetmap.org/way/131677059,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2982,POINT (8.79376421 49.38566001000002),yes,parking,no,surface,,131750095,way,https://www.openstreetmap.org/way/131750095,https://learnosm.org/de/beginner/,,,,no,,,,nur PKW,,,,,,no,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,designated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2983,POINT (7.9733604 49.070991725),customers,parking,no,surface,,131831018,way,https://www.openstreetmap.org/way/131831018,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2984,POINT (8.395621983333333 49.41952413333333),customers,parking,no,surface,,131869079,way,https://www.openstreetmap.org/way/131869079,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,customer car park,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2985,POINT (8.39658055 49.41928636666666),,parking,,,,131873748,way,https://www.openstreetmap.org/way/131873748,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,customer car park,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2986,POINT (8.393361624999999 49.421480175000006),private,parking,,surface,,131878183,way,https://www.openstreetmap.org/way/131878183,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2987,POINT (8.3930056 49.42251125714285),yes,parking,no,surface,,131878186,way,https://www.openstreetmap.org/way/131878186,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2988,POINT (8.394587128571429 49.42268681428572),yes,parking,no,surface,,131884436,way,https://www.openstreetmap.org/way/131884436,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
