FID,geom,Ort,Name,Typ,Adresse,PLZ
MRN_2022_Sekundarstufe_4326.190,POINT (8.18711 49.46593),Bad Dürkheim  ,Werner-Heisenberg-Gymnasium        ,Gymnasium,Kanalstr. 19,67098
MRN_2022_Sekundarstufe_4326.191,POINT (8.26008 49.36983),Haßloch,Hannah-Arendt-Gymnasium            ,Gymnasium,Viroflayer Str. 20,67454
MRN_2022_Sekundarstufe_4326.192,POINT (8.35953 49.53302),Frankenthal (Pfalz)    ,Albert-Einstein-Gymnasium          ,Gymnasium,Parsevalplatz 2,67227
MRN_2022_Sekundarstufe_4326.193,POINT (8.35731 49.53263),Frankenthal (Pfalz)    ,Karolinen-Gymnasium                ,Gymnasium,Röntgenplatz 5,67227
MRN_2022_Sekundarstufe_4326.194,POINT (8.37455 49.21258),Germersheim  ,Johann-Wolfgang-Goethe-            ,Gymnasium,August-Keiler-Str. 34,76726
MRN_2022_Sekundarstufe_4326.195,POINT (8.25012 49.05073),Wörth am Rhein  ,Europa-Gymnasium                   ,Gymnasium,Forststr. 1,76744
MRN_2022_Sekundarstufe_4326.196,POINT (8.114 49.19172),Landau in der Pfalz   ,Priv. Maria-Ward-Gymnasium         ,Gymnasium,Cornichonstr. 1,76829
MRN_2022_Sekundarstufe_4326.197,POINT (8.13074 49.20061),Landau in der Pfalz   ,Eduard-Spranger-Gymnasium          ,Gymnasium,Schneiderstr. 71,76829
MRN_2022_Sekundarstufe_4326.198,POINT (8.11147 49.20119),Landau in der Pfalz   ,Max-Slevogt-Gymnasium              ,Gymnasium,Hindenburgstr. 2,76829
MRN_2022_Sekundarstufe_4326.199,POINT (8.10917 49.19794),Landau in der Pfalz   ,Otto-Hahn-Gymnasium                ,Gymnasium,Westring 11,76829
MRN_2022_Sekundarstufe_4326.200,POINT (8.44139 49.48361),Ludwigshafen am Rhein   ,Carl-Bosch-Gymnasium               ,Gymnasium,Jägerstr. 9,67059
MRN_2022_Sekundarstufe_4326.201,POINT (8.45249 49.47337),Ludwigshafen am Rhein   ,Geschwister-Scholl-Gymnasium       ,Gymnasium,Friedrich-Heene-Str. 11,67061
MRN_2022_Sekundarstufe_4326.202,POINT (8.42419 49.49445),Ludwigshafen am Rhein   ,Max-Planck-Gymnasium               ,Gymnasium,Leuschnerstraße 121 ,67063
MRN_2022_Sekundarstufe_4326.203,POINT (8.43104 49.46376),Ludwigshafen am Rhein   ,Heinrich-Böll-Gymnasium            ,Gymnasium,Karolina-Burger-Str. 42,67065
MRN_2022_Sekundarstufe_4326.204,POINT (8.42688 49.47827),Ludwigshafen am Rhein   ,Theodor-Heuss-Gymnasium            ,Gymnasium,Freiastraße 10 ,67059
MRN_2022_Sekundarstufe_4326.205,POINT (8.38397 49.52903),Ludwigshafen am Rhein   ,Wilhelm-von-Humboldt-Gymnasium     ,Gymnasium,Mühlaustr. 13,67069
MRN_2022_Sekundarstufe_4326.206,POINT (8.1377 49.35614),Neustadt an der Weinstraße  ,Käthe-Kollwitz-Gymnasium           ,Gymnasium,Villenstraße 1 ,67433
MRN_2022_Sekundarstufe_4326.207,POINT (8.15778 49.35615),Neustadt an der Weinstraße  ,Kurfürst-Ruprecht-Gymnasium        ,Gymnasium,Landwehrstr. 22,67433
MRN_2022_Sekundarstufe_4326.208,POINT (8.12289 49.35042),Neustadt an der Weinstraße  ,Leibniz-Gymnasium                  ,Gymnasium,Karolinenstr. 103,67434
MRN_2022_Sekundarstufe_4326.209,POINT (8.37151 49.37245),Schifferstadt  ,Paul-von-Denis-Gymnasium           ,Gymnasium,Am Schulzentrum 1 ,67105
MRN_2022_Sekundarstufe_4326.210,POINT (8.28317 49.47964),Maxdorf,Lise-Meitner-Gymnasium G8GTS       ,Gymnasium,Schulstraße 4 ,67133
MRN_2022_Sekundarstufe_4326.211,POINT (8.42444 49.32159),Speyer   ,Edith-Stein-Gymnasium              ,Gymnasium,Langensteinweg 5,67346
MRN_2022_Sekundarstufe_4326.212,POINT (8.42061 49.31521),Speyer   ,Priv. Nikolaus-von-Weis-           ,Gymnasium,Vincentiusstraße 1 ,67346
MRN_2022_Sekundarstufe_4326.213,POINT (8.41942 49.31731),Speyer   ,Friedrich-Magnus-Schwerd-          ,Gymnasium,Vincentiusstr. 5,67346
MRN_2022_Sekundarstufe_4326.214,POINT (8.44048 49.31512),Speyer   ,Gymnasium am Kaiserdom             ,Gymnasium,Große Pfaffengasse 6,67346
MRN_2022_Sekundarstufe_4326.215,POINT (8.4186924 49.3163909),Speyer   ,Hans-Purrmann-Gymnasium            ,Gymnasium,Otto-Mayer-Str. 2,67346
MRN_2022_Sekundarstufe_4326.216,POINT (7.96405 49.19798),Annweiler am Trifels  ,Evangelisches Trifels-             ,Gymnasium,Bannenbergstr. 17,76855
MRN_2022_Sekundarstufe_4326.217,POINT (7.99495 49.09729),Bad Bergzabern  ,Gymnasium im Alfred-Grosser-       ,Gymnasium,Lessingstr. 24,76887
MRN_2022_Sekundarstufe_4326.218,POINT (8.20869 49.14207),Herxheim bei Landau/ Pfalz,Kooperative Gesamtschule           ,Gymnasium,Südring 11,76863
MRN_2022_Sekundarstufe_4326.219,POINT (8.12899 49.28567),Edenkoben  ,Gymnasium Edenkoben                ,Gymnasium,Weinstr. 134,67480
MRN_2022_Sekundarstufe_4326.220,POINT (8.34406 49.6411),Worms   ,Rudi-Stephan-Gymnasium             ,Gymnasium,Von-Steuben-Str. 31,67549
MRN_2022_Sekundarstufe_4326.221,POINT (8.34839 49.63354),Worms   ,Eleonoren-Gymnasium                ,Gymnasium,Karlsplatz 3,67549
MRN_2022_Sekundarstufe_4326.222,POINT (8.34406 49.6411),Worms   ,Gauß-Gymnasium                     ,Gymnasium,Von-Steuben-Str. 31,67549
MRN_2022_Sekundarstufe_4326.223,POINT (8.19501 49.40555),Deidesheim  ,Integrierte Gesamtschule           ,Integrierte Gesamtschule,Bürgerm.-Oberhettinger-Str. 1,67146
MRN_2022_Sekundarstufe_4326.224,POINT (8.1666 49.57167),Grünstadt  ,Integrierte Gesamtschule           ,Integrierte Gesamtschule,Pfortmüllerstr. 33,67269
MRN_2022_Sekundarstufe_4326.225,POINT (8.36912 49.54152),Frankenthal (Pfalz)    ,Integrierte Gesamtschule           ,Integrierte Gesamtschule,Ziegelhofweg 16,67227
MRN_2022_Sekundarstufe_4326.226,POINT (8.1931 49.07658),Kandel  ,Integrierte Gesamtschule           ,Integrierte Gesamtschule,Jahnstr. 20,76870
MRN_2022_Sekundarstufe_4326.227,POINT (8.28102 49.10516),Rheinzabern,Integrierte Gesamtschule           ,Integrierte Gesamtschule,Jockgrimer Straße 100 ,76764
MRN_2022_Sekundarstufe_4326.228,POINT (8.2889 49.15067),Rülzheim,Integrierte Gesamtschule           ,Integrierte Gesamtschule,Schulstr. 17,76761
MRN_2022_Sekundarstufe_4326.229,POINT (8.24929 49.04913),Wörth am Rhein  ,Carl-Benz-Gesamtschule             ,Integrierte Gesamtschule,Forststraße 1a,76744
MRN_2022_Sekundarstufe_4326.230,POINT (8.11291 49.18609),Landau in der Pfalz   ,Freie Montessori Schule            ,Integrierte Gesamtschule,Dörrenbergstr. 1,76829
MRN_2022_Sekundarstufe_4326.231,POINT (8.13018 49.19946),Landau in der Pfalz   ,Integrierte Gesamtschule           ,Integrierte Gesamtschule,Schneiderstraße 69 ,76829
MRN_2022_Sekundarstufe_4326.232,POINT (8.36648 49.48563),Ludwigshafen am Rhein   ,Integrierte Gesamtschule           ,Integrierte Gesamtschule,Hermann-Hesse-Str. 11,67071
MRN_2022_Sekundarstufe_4326.233,POINT (8.40385 49.46822),Ludwigshafen am Rhein   ,Integrierte Gesamtschule           ,Integrierte Gesamtschule,Abteistr. 18,67067
MRN_2022_Sekundarstufe_4326.234,POINT (8.38037 49.52999),Ludwigshafen am Rhein   ,Integrierte Gesamtschule           ,Integrierte Gesamtschule,Mühlaustr. 51,67069
MRN_2022_Sekundarstufe_4326.235,POINT (8.3525 49.43821),Mutterstadt,Integrierte Gesamtschule           ,Integrierte Gesamtschule,Stuhlbruderhofstr. 12,67112
MRN_2022_Sekundarstufe_4326.236,POINT (8.44004 49.32496),Speyer   ,Integrierte Gesamtschule           ,Integrierte Gesamtschule,Fritz-Ober-Str. 3,67346
MRN_2022_Sekundarstufe_4326.237,POINT (8.3266 49.60911),Worms   ,Nelly-Sachs-IGS                    ,Integrierte Gesamtschule,Neubachstr. 57,67551
MRN_2022_Sekundarstufe_4326.238,POINT (8.42247 49.49575),Ludwigshafen am Rhein   ,Albert-Einstein-Schule             ,organisatorisch verbundene Grund- und Realschule Plus,Leuschnerstraße 131 ,67063
MRN_2022_Sekundarstufe_4326.239,POINT (8.114 49.19172),Landau in der Pfalz   ,Private Maria-Ward Realschule      ,Realschule,Cornichonstr. 1,76829
MRN_2022_Sekundarstufe_4326.240,POINT (8.42402 49.32022),Speyer   ,Private Edith-Stein-Realschule     ,Realschule,Gerhart-Hauptmann-Straße 0 ,67346
MRN_2022_Sekundarstufe_4326.241,POINT (8.18711 49.46593),Bad Dürkheim  ,Realschule plus                    ,Realschule Plus,Kanalstr. 19,67098
MRN_2022_Sekundarstufe_4326.242,POINT (8.14768 49.51432),Weisenheim am Berg,von Carlowitz Realschule plus      ,Realschule Plus,Neumayerstraße 27,67273
MRN_2022_Sekundarstufe_4326.243,POINT (8.07911 49.3719),Lambrecht (Pfalz)  ,Realschule+ am Speyerbach          ,Realschule Plus,Wiesenstr. 17,67466
MRN_2022_Sekundarstufe_4326.244,POINT (8.35794 49.52379),Frankenthal (Pfalz)    ,Friedrich-Ebert-                   ,Realschule Plus,Jakobsplatz 3,67227
MRN_2022_Sekundarstufe_4326.245,POINT (8.37908 49.21481),Germersheim  ,Richard-von-Weizsäcker-            ,Realschule Plus,August-Keiler-Straße 35b ,76726
MRN_2022_Sekundarstufe_4326.246,POINT (8.1944 49.07674),Kandel  ,Realschule plus                    ,Realschule Plus,Jahnstr. 18,76870
MRN_2022_Sekundarstufe_4326.247,POINT (8.28708 49.19409),Bellheim,Realschule plus Bellheim           ,Realschule Plus,Schulstr. 4,76756
MRN_2022_Sekundarstufe_4326.248,POINT (8.34765 49.24455),Lingenfeld,Realschule plus Lingenfeld         ,Realschule Plus,Schillerstraße 10-12 ,67360
MRN_2022_Sekundarstufe_4326.249,POINT (8.3617 49.21591),Germersheim  ,Geschwister-Scholl-Schule          ,Realschule Plus,Römerweg 2,76726
MRN_2022_Sekundarstufe_4326.250,POINT (8.42548 49.4777),Ludwigshafen am Rhein   ,Anne-Frank-Realschule plus         ,Realschule Plus,Bruchwiesenstr. 310,67059
MRN_2022_Sekundarstufe_4326.251,POINT (8.43235 49.46371),Ludwigshafen am Rhein   ,Karolina-Burger-RS+                ,Realschule Plus,Karolina-Burger-Straße 38-40 ,67065
MRN_2022_Sekundarstufe_4326.252,POINT (8.36483 49.49024),Ludwigshafen am Rhein   ,RS+ Adolf-Diesterweg               ,Realschule Plus,Adolf-Diesterweg-Str. 65,67071
MRN_2022_Sekundarstufe_4326.253,POINT (8.41093 49.45536),Ludwigshafen am Rhein   ,Ernst-Reuter-Schule                ,Realschule Plus,Schlesier Str. 56,67065
MRN_2022_Sekundarstufe_4326.254,POINT (8.42381 49.48919),Ludwigshafen am Rhein   ,Realschule plus am Ebertpark       ,Realschule Plus,Virchowstr. 1,67063
MRN_2022_Sekundarstufe_4326.255,POINT (8.15593 49.35433),Neustadt an der Weinstraße  ,Realschule plus Neustadt           ,Realschule Plus,Landwehrstr. 20,67433
MRN_2022_Sekundarstufe_4326.256,POINT (8.40269 49.42243),Limburgerhof,Rudolf-Wihr-Realschule plus        ,Realschule Plus,Neuhofener Str. 81d,67117
MRN_2022_Sekundarstufe_4326.257,POINT (8.28439 49.47933),Maxdorf,Justus-von-Liebig-Realschule       ,Realschule Plus,Schulstraße 1 ,67133
MRN_2022_Sekundarstufe_4326.258,POINT (8.35427 49.58892),Bobenheim-Roxheim,Realschule plus Bobenheim-         ,Realschule Plus,Grünstadter Str. 6,67240
MRN_2022_Sekundarstufe_4326.259,POINT (8.30389 49.37318),Böhl-Iggelheim,Peter-Gärtner                      ,Realschule Plus,Am Schwarzweiher 1,67459
MRN_2022_Sekundarstufe_4326.260,POINT (8.3832 49.32354),Dudenhofen,Realschule plus                    ,Realschule Plus,Iggelheimer Str. 37,67373
MRN_2022_Sekundarstufe_4326.261,POINT (8.4190804 49.3208035),Speyer   ,Burgfeld-Schule                    ,Realschule Plus,Josef-Schmitt-Str. 30,67346
MRN_2022_Sekundarstufe_4326.262,POINT (8.42924 49.35113),Speyer   ,Realschule Plus                    ,Realschule Plus,Birkenweg 10,67346
MRN_2022_Sekundarstufe_4326.263,POINT (8.41836 49.31377),Speyer   ,Nikolaus-von-Weis-                 ,Realschule Plus,Holzstr. 8,67346
MRN_2022_Sekundarstufe_4326.264,POINT (7.97637 49.20388),Annweiler am Trifels  ,Realschule plus                    ,Realschule Plus,Herrenteichstr. 2,76855
MRN_2022_Sekundarstufe_4326.265,POINT (8.20869 49.14207),Herxheim bei Landau/ Pfalz,Kooperative Gesamtschule           ,Realschule Plus,Südring 11,76863
MRN_2022_Sekundarstufe_4326.266,POINT (8.13666 49.30198),Maikammer,Gebrüder-Ullrich-Realschule pl     ,Realschule Plus,An der Steinmühle 14,67487
MRN_2022_Sekundarstufe_4326.267,POINT (8.36116 49.63555),Worms   ,Karmeliter Realschule plus         ,Realschule Plus,Goethestr. 10a,67547
MRN_2022_Sekundarstufe_4326.268,POINT (8.34249 49.63475),Worms   ,Westend-Realschule plus            ,Realschule Plus,Röderstr. 2,67549
MRN_2022_Sekundarstufe_4326.269,POINT (8.37098 49.63424),Worms   ,Nibelungen-Realschule plus         ,Realschule Plus,Karl-Hofmann-Anlage 2,67547
MRN_2022_Sekundarstufe_4326.270,POINT (8.32084 49.63836),Worms   ,Pfrimmtal                          ,Realschule Plus,Nievergoltstr. 63,67549
MRN_2022_Sekundarstufe_4326.271,POINT (8.26377 49.37012),Haßloch,Siebenpfeiffer Realschule plus     ,Realschule Plus und Fachoberschule,Raiffeisenstr. 27,67454
MRN_2022_Sekundarstufe_4326.272,POINT (8.35639 49.53982),Frankenthal (Pfalz)    ,Friedrich-Schiller-                ,Realschule Plus und Fachoberschule,Mörscher Str. 11,67227
MRN_2022_Sekundarstufe_4326.273,POINT (8.10707 49.20216),Landau in der Pfalz   ,Konrad-Adenauer                    ,Realschule Plus und Fachoberschule,Fortstr. 2,76829
MRN_2022_Sekundarstufe_4326.274,POINT (8.37381 49.37288),Schifferstadt  ,Realschule plus im                 ,Realschule Plus und Fachoberschule,Neustückweg 12 ,67105
MRN_2022_Sekundarstufe_4326.275,POINT (8.13663 49.28485),Edenkoben  ,Paul-Gillet-Realschule plus        ,Realschule Plus und Fachoberschule,Luitpoldstr. 74,67480
MRN_2022_Sekundarstufe_4326.276,POINT (7.99894 49.09665),Bad Bergzabern  ,Realschule plus                    ,Realschule Plus und Fachoberschule,Pestalozzistr. 18,76887
