FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-auto_25832.1415,POINT (420816.3211000003 5442020.8434999995),PKW,Sonntag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1416,POINT (458583.91640000045 5482791.5734),PKW,Sonntag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1417,POINT (452721.4406000003 5454165.227499999),PKW,Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1418,POINT (453365.27329999954 5483150.145300001),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1419,POINT (460074.4000000004 5462102.220000001),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1420,POINT (450174.2182 5482275.1395),PKW,Freitag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1421,POINT (454396.03729999997 5487100.7773),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1422,POINT (440482.99810000043 5486424.0145),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1423,POINT (441908.9746000003 5435762.6184),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1424,POINT (442260.4896999998 5436416.7436999995),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1425,POINT (424968.72530000005 5450663.002599999),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1426,POINT (458970.9724000003 5482584.795499999),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1427,POINT (438986.79000000004 5449473.3100000005),PKW,Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1428,POINT (443402.19930000044 5475784.9474),PKW,Donnerstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1429,POINT (444463.7736999998 5433130.0711),PKW,Samstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1430,POINT (445546.71999999974 5490748.369999999),"PKW, Kraftrad",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1431,POINT (458216.2139999997 5465176.5605),"PKW, Sonstige",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1432,POINT (440514.2167999996 5481759.237199999),PKW,Donnerstag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,winterglatt,2020
2020_destatis_unfalldaten-auto_25832.1433,POINT (446366.55950000044 5433786.608100001),PKW,Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1434,POINT (428046.76910000015 5445369.6162),PKW,Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1435,POINT (436519.2701000003 5451708.785800001),PKW,Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1436,POINT (436420.4707000004 5449572.721999999),PKW,Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1437,POINT (457800.5547000002 5479676.6522),PKW,Donnerstag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1438,POINT (457503.7516999999 5480408.954),PKW,Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1439,POINT (449949.80090000015 5479348.4934),PKW,Montag,Abkommen von Fahrbahn nach rechts,Unfall mit Getöteten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1440,POINT (454109.3799999999 5487511.41),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Abbiegeunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1441,POINT (454727.59779999964 5497932.1109),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1442,POINT (448180.1358000003 5480087.2951),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-auto_25832.1443,POINT (446861.74289999995 5432858.636299999),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1444,POINT (443633.1629999997 5457400.1247000005),"PKW, Sonstige",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1445,POINT (439632.7134999996 5490225.8332),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1446,POINT (430319.68740000017 5441489.247099999),PKW,Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1447,POINT (437248.7000000002 5465985.52),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-auto_25832.1448,POINT (458146.65720000025 5480255.7226),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1449,POINT (434808.5734000001 5487583.822899999),PKW,Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,winterglatt,2020
2020_destatis_unfalldaten-auto_25832.1450,POINT (447241.32100000046 5436497.890900001),PKW,Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1451,POINT (449714.28419999965 5475946.1194),PKW,Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1452,POINT (457837.6721999999 5477692.835200001),PKW,Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1453,POINT (441703.7193 5467936.148800001),"PKW, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1454,POINT (439292.33970000036 5443394.169399999),"PKW, LKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1455,POINT (451199.9428000003 5476467.533299999),PKW,Sonntag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1456,POINT (441264.9941999996 5445915.622400001),PKW,Mittwoch,Abkommen von Fahrbahn nach links,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1457,POINT (456857.0278000003 5482405.4496),PKW,Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1458,POINT (458045.6766999997 5479942.4428),PKW,Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1459,POINT (453203.4422000004 5476978.3474),"PKW, Sonstige",Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1460,POINT (459492.5555999996 5480222.097999999),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1461,POINT (456608.68879999965 5488311.046),PKW,Sonntag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1462,POINT (443087.0228000004 5455812.681),PKW,Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1463,POINT (458598.97559999954 5464529.3532),PKW,Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1464,POINT (440376.55370000005 5479247.9333),PKW,Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1465,POINT (453717.2492000004 5453463.1348),PKW,Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1466,POINT (452679.5855999999 5488139.5989),"PKW, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1467,POINT (460000.22869999986 5481467.207),PKW,Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1468,POINT (446885.3035000004 5467355.2183),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1469,POINT (445336.9400000004 5454257.369999999),PKW,Sonntag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1470,POINT (456311.1314000003 5488766.968),PKW,Sonntag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1471,POINT (446552.9983999999 5433297.2051),"PKW, Kraftrad",Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1472,POINT (457164.23000000045 5462223.83),PKW,Montag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1473,POINT (449735.7867999999 5468307.335100001),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1474,POINT (457142.4704999998 5484510.695),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1475,POINT (445018.8940000003 5430010.4473),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1476,POINT (440138.25 5493226.02),PKW,Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1477,POINT (438249.78000000026 5467580.8938),PKW,Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1478,POINT (445184.0384999998 5486518.8114),"PKW, LKW",Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1479,POINT (452800.51020000037 5466736.512),PKW,Donnerstag,Aufprall auf Fahrbahnhindernis,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1480,POINT (441045.4252000004 5453700.405300001),PKW,Mittwoch,Aufprall auf Fahrbahnhindernis,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1481,POINT (436305.8064000001 5459168.3749),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1482,POINT (458011.3881000001 5479796.528999999),PKW,Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1483,POINT (435072.7137000002 5450054.1601),PKW,Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1484,POINT (436942.5142000001 5450797.9936999995),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1485,POINT (453267.49710000027 5474467.987199999),"PKW, LKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1486,POINT (421523.59889999963 5442524.486),PKW,Montag,Abkommen von Fahrbahn nach links,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1487,POINT (436737.61930000037 5456748.460000001),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1488,POINT (429714.17169999983 5451241.501),PKW,Sonntag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1489,POINT (456905.74060000014 5493464.1292),PKW,Sonntag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1490,POINT (436219.39919999987 5450839.159499999),PKW,Sonntag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1491,POINT (434095.6579999998 5469246.3621),PKW,Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1492,POINT (433088.11649999954 5450627.5604),PKW,Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1493,POINT (439087.4896 5433414.514699999),PKW,Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1494,POINT (444492.46389999986 5488745.7973),PKW,Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1495,POINT (431615.59140000027 5434078.1822999995),"PKW, Sonstige",Sonntag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall durch ruhenden Verkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1496,POINT (458664.16280000005 5462905.543099999),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1497,POINT (456727.21999999974 5481362.27),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1498,POINT (432774.8558 5486630.8323),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1499,POINT (438510.63150000013 5486726.890900001),PKW,Freitag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1500,POINT (449409.6897 5440803.963500001),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1501,POINT (437662.8694000002 5451399.583699999),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1502,POINT (424974.01439999975 5450665.973099999),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1503,POINT (452142.44269999955 5486732.552999999),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1504,POINT (456287.61199999973 5494498.024499999),PKW,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1505,POINT (448229.7416000003 5498873.0713),"PKW, LKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1506,POINT (439858.4907999998 5490097.5374),"Fahrrad, PKW",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1507,POINT (443737.5800000001 5489966.8937),PKW,Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,winterglatt,2020
2020_destatis_unfalldaten-auto_25832.1508,POINT (441274.2503000004 5490466.4936),PKW,Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1509,POINT (459228.76999999955 5470668.841),PKW,Donnerstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1510,POINT (455355.11000000034 5469912.9399999995),PKW,Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1511,POINT (439726.6900000004 5490484.3100000005),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1512,POINT (454810.1732000001 5495542.328600001),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Dämmerung,winterglatt,2020
2020_destatis_unfalldaten-auto_25832.1513,POINT (454476.9138000002 5495975.265900001),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,winterglatt,2020
2020_destatis_unfalldaten-auto_25832.1514,POINT (447287.7078999998 5499277.630899999),PKW,Donnerstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,winterglatt,2020
2020_destatis_unfalldaten-auto_25832.1515,POINT (449540.9693 5449470.7963),PKW,Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1516,POINT (443148.16000000015 5458094.16),PKW,Freitag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.1517,POINT (435473.7422000002 5449307.3451000005),PKW,Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.1518,POINT (458296.9472000003 5474869.5758),"PKW, Kraftrad",Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1519,POINT (448767.3229 5483134.6885),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1520,POINT (453219.2988 5488962.418199999),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.1521,POINT (457541.2887000004 5480621.968),PKW,Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-auto_25832.1522,POINT (457548.94930000044 5478853.5306),"PKW, Kraftrad",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
