FID,geom,Stadt,Name,Anzahl der Bügel,Verfügbare Fahrräder,Zuletzt aktualisiert:
nextbike_Point.220,POINT (8.364099 49.488828),Ludwigshafen,Oggersheim - Endstelle,0,9,"05.05.2024, 00:11"
nextbike_Point.221,POINT (8.380181 49.50753),Ludwigshafen,Melm -  Willi-Sohl-Straße,0,6,"05.05.2024, 00:11"
nextbike_Point.222,POINT (8.385202 49.505792),Ludwigshafen,Melm - Senta-Geissler-Straße,0,4,"05.05.2024, 00:11"
nextbike_Point.223,POINT (8.38185 49.502643),Ludwigshafen,Melm Erwin-Bünisholz-Weg,0,7,"05.05.2024, 00:11"
nextbike_Point.224,POINT (8.327159 49.478662),Ludwigshafen,Haltepunkt Ruchheim,0,17,"05.05.2024, 00:11"
nextbike_Point.225,POINT (8.433761 49.468964),Ludwigshafen,Mundenheim - Fontanestraße,0,9,"05.05.2024, 00:11"
nextbike_Point.226,POINT (8.441749 49.482307),Ludwigshafen,LU-Mitte - Benckiser Straße,0,4,"05.05.2024, 00:11"
nextbike_Point.227,POINT (8.447612 49.468574),Ludwigshafen,LU-Süd - Dürerplatz,0,8,"05.05.2024, 00:11"
nextbike_Point.228,POINT (8.427367 49.492483),Ludwigshafen,BASF Feierabendhaus,0,19,"05.05.2024, 00:11"
nextbike_Point.229,POINT (8.435901 49.489622),Ludwigshafen,LU-Hemshof Hartmannstraße / Rohrlachstraße,0,2,"05.05.2024, 00:11"
nextbike_Point.230,POINT (8.422372 49.468427),Ludwigshafen,Technologiepark / Berufsbildende Schulen,0,4,"05.05.2024, 00:11"
nextbike_Point.231,POINT (8.421873 49.477891),Ludwigshafen,LU-West - Turmstraße,0,6,"05.05.2024, 00:11"
nextbike_Point.232,POINT (8.387799 49.486876),Ludwigshafen,Oggersheim - BG Klinik Ludwigshafen,0,6,"05.05.2024, 00:11"
nextbike_Point.233,POINT (8.405305 49.45516),Ludwigshafen,BIKE 430798,0,1,"05.05.2024, 00:11"
nextbike_Point.234,POINT (8.452527 49.479996),Ludwigshafen,BIKE 431592,0,1,"05.05.2024, 00:11"
nextbike_Point.235,POINT (8.452417 49.479778),Ludwigshafen,BIKE 430731,0,1,"05.05.2024, 00:11"
nextbike_Point.236,POINT (8.447601 49.492018),Ludwigshafen,BIKE 432381,0,1,"05.05.2024, 00:11"
nextbike_Point.237,POINT (8.440037 49.485431),Ludwigshafen,BIKE 431782,0,1,"05.05.2024, 00:11"
nextbike_Point.238,POINT (8.452961 49.479938),Ludwigshafen,BIKE 430544,0,1,"05.05.2024, 00:11"
nextbike_Point.239,POINT (8.452488 49.446964),Ludwigshafen,BIKE 431906,0,1,"05.05.2024, 00:11"
nextbike_Point.240,POINT (8.415651 49.444418),Ludwigshafen,BIKE 430191,0,1,"05.05.2024, 00:11"
nextbike_Point.241,POINT (8.452104 49.47988),Ludwigshafen,BIKE 431091,0,1,"05.05.2024, 00:11"
nextbike_Point.242,POINT (8.410498 49.459067),Ludwigshafen,BIKE 431217,0,1,"05.05.2024, 00:11"
nextbike_Point.243,POINT (8.415599 49.4444),Ludwigshafen,BIKE 432390,0,1,"05.05.2024, 00:11"
nextbike_Point.244,POINT (8.376049 49.492907),Ludwigshafen,BIKE 43736,0,1,"05.05.2024, 00:11"
nextbike_Point.245,POINT (8.451785 49.480324),Ludwigshafen,BIKE 432352,0,1,"05.05.2024, 00:11"
nextbike_Point.246,POINT (8.449868 49.316958),Speyer,Anlegestelle Rhein,8,3,"05.05.2024, 00:11"
nextbike_Point.247,POINT (8.417544 49.32694),Speyer,Speyer West - Berliner Platz,8,1,"05.05.2024, 00:11"
nextbike_Point.248,POINT (8.428981 49.324071),Speyer,Hauptbahnhof,12,27,"05.05.2024, 00:11"
nextbike_Point.249,POINT (8.431749 49.317555),Speyer,Postplatz,14,2,"05.05.2024, 00:11"
nextbike_Point.250,POINT (8.416232 49.317593),Speyer,Universität,0,5,"05.05.2024, 00:11"
nextbike_Point.251,POINT (8.443422 49.31511),Speyer,Festplatz,0,11,"05.05.2024, 00:11"
nextbike_Point.252,POINT (8.438148 49.317918),Speyer,Salzgasse,4,3,"05.05.2024, 00:11"
nextbike_Point.253,POINT (8.441675 49.316307),Speyer,Dom,0,7,"05.05.2024, 00:11"
nextbike_Point.254,POINT (8.418215 49.333852),Speyer,S-Bahn-Haltepunkt Nord/West,8,0,"05.05.2024, 00:11"
nextbike_Point.255,POINT (8.418108 49.321353),Speyer,Speyer West - Lessingstr.,8,4,"05.05.2024, 00:11"
nextbike_Point.256,POINT (8.425988 49.347088),Speyer,Speyer Nord - Weißdornweg/Fliederweg,0,8,"05.05.2024, 00:11"
nextbike_Point.257,POINT (8.425339 49.310885),Speyer,Speyer Süd - Platz der Stadt Gniezno,0,4,"05.05.2024, 00:11"
nextbike_Point.258,POINT (8.389378 49.315756),Speyer,BIKE 42993,0,1,"05.05.2024, 00:11"
nextbike_Point.259,POINT (8.389352 49.315796),Speyer,BIKE 42966,0,1,"05.05.2024, 00:11"
nextbike_Point.260,POINT (8.617546 49.681718),Bensheim,Bahnhof,0,4,"05.05.2024, 00:11"
nextbike_Point.261,POINT (8.622224 49.678056),Bensheim,Untere Fußgängerzone,8,0,"05.05.2024, 00:11"
nextbike_Point.262,POINT (8.61513 49.67721),Bensheim,Einkaufszentrum Güterbahnhof,10,7,"05.05.2024, 00:11"
nextbike_Point.263,POINT (8.62007 49.68256),Bensheim,Parktheater,6,0,"05.05.2024, 00:11"
nextbike_Point.264,POINT (8.619676 49.68857),Bensheim,Rathaus,6,0,"05.05.2024, 00:11"
nextbike_Point.265,POINT (8.60668 49.68771),Bensheim,Weststadthalle / Badesee,6,0,"05.05.2024, 00:11"
nextbike_Point.266,POINT (8.61354 49.70238),Bensheim,Auerbach - Bahnhof,6,8,"05.05.2024, 00:11"
nextbike_Point.267,POINT (8.62178 49.70008),Bensheim,Auerbach - Kronepark,6,0,"05.05.2024, 00:11"
nextbike_Point.268,POINT (8.613517 49.683582),Bensheim,Hallenbad,6,1,"05.05.2024, 00:11"
nextbike_Point.269,POINT (8.605594 49.673259),Bensheim,Karl Kübel Schule,10,7,"05.05.2024, 00:11"
nextbike_Point.270,POINT (8.586153 49.671443),Bensheim,Stubenwald,8,1,"05.05.2024, 00:11"
nextbike_Point.271,POINT (8.627257 49.673658),Bensheim,BIKE 431462,0,1,"05.05.2024, 00:11"
nextbike_Point.272,POINT (8.627191 49.6736),Bensheim,BIKE 431223,0,1,"05.05.2024, 00:11"
nextbike_Point.273,POINT (8.364018 49.632701),Worms,Kaiserpassage,10,10,"05.05.2024, 00:11"
nextbike_Point.274,POINT (8.375745 49.631572),Worms,Rheinbrücke,10,0,"05.05.2024, 00:11"
nextbike_Point.275,POINT (8.357956 49.634772),Worms,Hauptbahnhof Ost / St-Albans-Platz,14,30,"05.05.2024, 00:11"
nextbike_Point.276,POINT (8.360767 49.632618),Worms,Parmaplatz,8,5,"05.05.2024, 00:11"
nextbike_Point.277,POINT (8.355092 49.634918),Worms,Hauptbahnhof West / Auxerreplatz,10,0,"05.05.2024, 00:11"
nextbike_Point.278,POINT (8.350543 49.638927),Worms,Ärztehaus - Bebelstr.,8,13,"05.05.2024, 00:11"
nextbike_Point.279,POINT (8.358911 49.629414),Worms,Jugendherberge / Dom,8,15,"05.05.2024, 00:11"
nextbike_Point.280,POINT (8.361003 49.629692),Worms,Neumarkt / Touristinformation,8,8,"05.05.2024, 00:11"
nextbike_Point.281,POINT (8.356197 49.630693),Worms,Das Wormser,10,9,"05.05.2024, 00:11"
nextbike_Point.282,POINT (8.360467 49.63983),Worms,Prinz-Carl-Anlage,10,6,"05.05.2024, 00:11"
nextbike_Point.283,POINT (8.344846 49.634327),Worms,Hochschule Campus Nord,14,0,"05.05.2024, 00:11"
nextbike_Point.284,POINT (8.344634 49.632239),Worms,Hochschule Campus Süd,0,0,"05.05.2024, 00:11"
nextbike_Point.285,POINT (8.478468 49.639111),Bürstadt,Rodstücke / Sonneneck,0,1,"05.05.2024, 00:11"
nextbike_Point.286,POINT (8.454414 49.654255),Bürstadt,Einkaufzentrum Mainstraße,0,1,"05.05.2024, 00:11"
nextbike_Point.287,POINT (8.451051 49.641755),Bürstadt,Rathaus,8,2,"05.05.2024, 00:11"
nextbike_Point.288,POINT (8.458362 49.645531),Bürstadt,Bahnhof,10,2,"05.05.2024, 00:11"
nextbike_Point.289,POINT (8.456748 49.641011),Bürstadt,Marktplatz,8,8,"05.05.2024, 00:11"
nextbike_Point.290,POINT (8.474 49.643374),Bürstadt,Waldschwimmbad,6,8,"05.05.2024, 00:11"
nextbike_Point.291,POINT (8.496723 49.647681),Bürstadt,Bahnhof Riedrode,0,0,"05.05.2024, 00:11"
nextbike_Point.292,POINT (8.451399 49.663447),Bürstadt,Bahnhof Bobstadt,0,7,"05.05.2024, 00:11"
nextbike_Point.293,POINT (8.444216 49.663756),Bürstadt,Bobstadt St.-Josef-Straße,0,6,"05.05.2024, 00:11"
nextbike_Point.294,POINT (8.409492 49.659395),Bürstadt,Bahnhof Hofheim,6,7,"05.05.2024, 00:11"
nextbike_Point.295,POINT (7.76897 49.445776),Kaiserslautern,Stadtmitte,10,9,"05.05.2024, 00:11"
nextbike_Point.296,POINT (7.766004 49.443586),Kaiserslautern,Richard-Wagner-Straße / Königstraße,10,26,"05.05.2024, 00:11"
nextbike_Point.297,POINT (7.769024 49.436519),Kaiserslautern,Hauptbahnhof ,14,3,"05.05.2024, 00:11"
nextbike_Point.298,POINT (7.768975 49.434924),Kaiserslautern,Hauptbahnhof / Zollamtstraße,14,23,"05.05.2024, 00:11"
nextbike_Point.299,POINT (7.777205 49.442365),Kaiserslautern,Hilde-Mattauch-Platz,10,5,"05.05.2024, 00:11"
nextbike_Point.300,POINT (7.770864 49.443052),Kaiserslautern,Rummelstraße,6,6,"05.05.2024, 00:11"
nextbike_Point.301,POINT (7.759003 49.443593),Kaiserslautern,Pfaffplatz,10,17,"05.05.2024, 00:11"
nextbike_Point.302,POINT (7.763203 49.438643),Kaiserslautern,Stadtpark,10,15,"05.05.2024, 00:11"
nextbike_Point.303,POINT (7.751117 49.447457),Kaiserslautern,Westbahnhof / Gartenschau,10,1,"05.05.2024, 00:11"
nextbike_Point.304,POINT (7.752914 49.430752),Kaiserslautern,Trippstadter Straße / Institute ,16,6,"05.05.2024, 00:11"
nextbike_Point.305,POINT (7.746322 49.425679),Kaiserslautern,Davenportplatz,17,2,"05.05.2024, 00:11"
nextbike_Point.306,POINT (7.787461 49.449644),Kaiserslautern,Friedensstraße / NILS im Grübentälchen,10,0,"05.05.2024, 00:11"
nextbike_Point.307,POINT (7.768686 49.444301),Kaiserslautern,Sparkasse / Am Altenhof ,4,1,"05.05.2024, 00:11"
nextbike_Point.308,POINT (7.758644 49.446787),Kaiserslautern,HS Kaiserslautern,0,5,"05.05.2024, 00:11"
nextbike_Point.309,POINT (7.769008 49.453633),Kaiserslautern,Alex-Müller-Straße,0,0,"05.05.2024, 00:11"
nextbike_Point.310,POINT (7.750162 49.424723),Kaiserslautern,TUK Mensa,12,0,"05.05.2024, 00:11"
nextbike_Point.311,POINT (7.754545 49.424001),Kaiserslautern,TUK - Innenhof Gebäude 47,7,2,"05.05.2024, 00:11"
nextbike_Point.312,POINT (7.759663 49.427054),Kaiserslautern,TUK - Pfaffenbergstraße,10,0,"05.05.2024, 00:11"
nextbike_Point.313,POINT (7.752878 49.441525),Kaiserslautern,Goetheschule,10,3,"05.05.2024, 00:11"
nextbike_Point.314,POINT (7.783799 49.442518),Kaiserslautern,Messeplatz,10,14,"05.05.2024, 00:11"
nextbike_Point.315,POINT (7.759663 49.440617),Kaiserslautern,Königstraße,10,16,"05.05.2024, 00:11"
nextbike_Point.316,POINT (7.777489 49.448357),Kaiserslautern,Mainzer Tor,10,8,"05.05.2024, 00:11"
nextbike_Point.317,POINT (7.799258 49.43993),Kaiserslautern,Warmfreibad,10,6,"05.05.2024, 00:11"
nextbike_Point.318,POINT (7.774458 49.445654),Kaiserslautern,Volkshochschule,10,11,"05.05.2024, 00:11"
nextbike_Point.319,POINT (7.739418 49.437799),Kaiserslautern,Rauschenweg,10,5,"05.05.2024, 00:11"
nextbike_Point.320,POINT (7.733527 49.438685),Kaiserslautern,Pariser Str. / Keltenweg,0,0,"05.05.2024, 00:11"
nextbike_Point.321,POINT (7.718636 49.437799),Kaiserslautern,Pariser Str. / Homburger Str.,0,0,"05.05.2024, 00:11"
nextbike_Point.322,POINT (7.77331 49.44489),Kaiserslautern,Stiftsplatz / Sparkasse,0,9,"05.05.2024, 00:11"
nextbike_Point.323,POINT (7.662309 49.431519),Kaiserslautern,Einsiedlerhof S-Bahnhaltestelle,0,0,"05.05.2024, 00:11"
nextbike_Point.324,POINT (7.776974 49.449284),Kaiserslautern,BIKE 431559,0,1,"05.05.2024, 00:11"
nextbike_Point.325,POINT (7.781986 49.444498),Kaiserslautern,BIKE 431591,0,1,"05.05.2024, 00:11"
nextbike_Point.326,POINT (7.781925 49.444587),Kaiserslautern,BIKE 430463,0,1,"05.05.2024, 00:11"
nextbike_Point.327,POINT (7.768314 49.437098),Kaiserslautern,BIKE 431727,0,1,"05.05.2024, 00:11"
nextbike_Point.328,POINT (7.765043 49.44428),Kaiserslautern,BIKE 42747,0,1,"05.05.2024, 00:11"
nextbike_Point.329,POINT (7.765382 49.443369),Kaiserslautern,BIKE 432310,0,1,"05.05.2024, 00:11"
nextbike_Point.330,POINT (8.632121 49.654429),Heppenheim,Blütenstraße,0,2,"05.05.2024, 00:11"
nextbike_Point.331,POINT (8.633865 49.641418),Heppenheim,Bahnhof,10,4,"05.05.2024, 00:11"
nextbike_Point.332,POINT (8.640463 49.641908),Heppenheim,Parkhof,4,5,"05.05.2024, 00:11"
nextbike_Point.333,POINT (8.643177 49.64105),Heppenheim,Graben,6,6,"05.05.2024, 00:11"
nextbike_Point.334,POINT (8.628602 49.651109),Heppenheim,Vala-Lamberger-Straße / Haltestelle Hans-Kohl-Str.,6,2,"05.05.2024, 00:11"
nextbike_Point.335,POINT (8.636091 49.646667),Heppenheim,Kettelerstraße,6,0,"05.05.2024, 00:11"
nextbike_Point.336,POINT (8.633902 49.650869),Heppenheim,Nordstadt,4,5,"05.05.2024, 00:11"
nextbike_Point.337,POINT (8.619193 49.636982),Heppenheim,REWE,6,2,"05.05.2024, 00:11"
nextbike_Point.338,POINT (8.627926 49.638232),Heppenheim,Mozartstraße,6,1,"05.05.2024, 00:11"
nextbike_Point.339,POINT (8.633258 49.635835),Heppenheim,Gymnasium,6,1,"05.05.2024, 00:11"
nextbike_Point.340,POINT (8.638982 49.635745),Heppenheim,Hirschhorner Straße,6,3,"05.05.2024, 00:11"
nextbike_Point.341,POINT (8.630844 49.633042),Heppenheim,Dr.-Heinrich-Winter-Straße,4,0,"05.05.2024, 00:11"
nextbike_Point.342,POINT (8.625233 49.629348),Heppenheim,Kreiskrankenhaus,6,6,"05.05.2024, 00:11"
nextbike_Point.343,POINT (8.620883 49.633341),Heppenheim,Gießener Straße,6,4,"05.05.2024, 00:11"
nextbike_Point.344,POINT (8.637732 49.640133),Heppenheim,Feuerbachplatz ,0,2,"05.05.2024, 00:11"
nextbike_Point.345,POINT (8.623463 49.640643),Heppenheim,Heinrich-Heine-Straße,0,2,"05.05.2024, 00:11"
nextbike_Point.346,POINT (8.643932 49.643147),Heppenheim,BIKE 431974,0,1,"05.05.2024, 00:11"
nextbike_Point.347,POINT (8.638212 49.641787),Heppenheim,BIKE 431310,0,1,"05.05.2024, 00:11"
nextbike_Point.348,POINT (8.638192 49.641738),Heppenheim,BIKE 43141,0,1,"05.05.2024, 00:11"
nextbike_Point.349,POINT (8.665472 49.552675),Weinheim,Bahnhof / ZOB,12,10,"05.05.2024, 00:11"
nextbike_Point.350,POINT (8.672333 49.550197),Weinheim,Dürreplatz,6,1,"05.05.2024, 00:11"
nextbike_Point.351,POINT (8.646455 49.549577),Weinheim,Krankenhaus / Behördenzentrum,10,0,"05.05.2024, 00:11"
nextbike_Point.352,POINT (8.637781 49.544676),Weinheim,Haltepunkt Blumenstraße,6,3,"05.05.2024, 00:11"
nextbike_Point.353,POINT (8.64926 49.544784),Weinheim,Haltepunkt Stahlbad,6,4,"05.05.2024, 00:11"
nextbike_Point.354,POINT (8.655928 49.548905),Weinheim,Haltepunkt Händelstraße,6,1,"05.05.2024, 00:11"
nextbike_Point.355,POINT (8.669752 49.545289),Weinheim,Schlosspark,6,6,"05.05.2024, 00:11"
nextbike_Point.356,POINT (8.653525 49.552922),Weinheim,Wormser Straße,6,1,"05.05.2024, 00:11"
nextbike_Point.357,POINT (8.664737 49.553061),Weinheim,Bahnhof West,0,0,"05.05.2024, 00:11"
nextbike_Point.358,POINT (8.644943 49.535005),Weinheim,Waidsee,0,5,"05.05.2024, 00:11"
nextbike_Point.359,POINT (8.664999 49.548486),Weinheim,Alter OEG-Bahnhof,0,4,"05.05.2024, 00:11"
nextbike_Point.360,POINT (8.657237 49.526709),Weinheim,Bahnhof Lützelsachsen,0,4,"05.05.2024, 00:11"
nextbike_Point.361,POINT (8.633693 49.543368),Weinheim,Konrad-Adenauer-Straße,0,2,"05.05.2024, 00:11"
nextbike_Point.362,POINT (8.650854 49.528676),Weinheim,S-Bahnhof Lützelsachsen,0,4,"05.05.2024, 00:11"
nextbike_Point.363,POINT (8.665783 49.562536),Weinheim,Moschee / Bergstraße,0,4,"05.05.2024, 00:11"
nextbike_Point.364,POINT (8.654364 49.529462),Weinheim,BIKE 430791,0,1,"05.05.2024, 00:11"
nextbike_Point.365,POINT (8.571294 49.38553),Schwetzingen,Tourist-Information,4,6,"05.05.2024, 00:11"
nextbike_Point.366,POINT (8.572598 49.384262),Schwetzingen,Schlossplatz Schwetzingen,4,8,"05.05.2024, 00:11"
nextbike_Point.367,POINT (8.570811 49.38078),Schwetzingen,Zähringerstraße / Schlossgarten,4,0,"05.05.2024, 00:11"
nextbike_Point.368,POINT (8.574663 49.380232),Schwetzingen,Jugendzentrum GO IN,6,3,"05.05.2024, 00:11"
nextbike_Point.369,POINT (8.588181 49.381343),Schwetzingen,Bellamar,8,0,"05.05.2024, 00:11"
nextbike_Point.370,POINT (8.567002 49.387122),Schwetzingen,Dreibrückentor/ Schlossgarten,4,11,"05.05.2024, 00:11"
nextbike_Point.371,POINT (8.569449 49.379076),Schwetzingen,GRN-Klinik Schwetzingen,6,2,"05.05.2024, 00:11"
nextbike_Point.372,POINT (8.562212 49.394105),Schwetzingen,Friedhof,4,14,"05.05.2024, 00:11"
nextbike_Point.373,POINT (8.552604 49.407238),Schwetzingen,Marktplatz Hirschacker,6,11,"05.05.2024, 00:11"
nextbike_Point.374,POINT (8.577678 49.384821),Schwetzingen,Bahnhof,10,2,"05.05.2024, 00:11"
nextbike_Point.375,POINT (8.568698 49.39178),Schwetzingen,Friedrich-Ebert-Platz,0,10,"05.05.2024, 00:11"
nextbike_Point.376,POINT (8.554959 49.406851),Schwetzingen,S-Bahnhof Schwetzingen-Hirschacker,0,1,"05.05.2024, 00:11"
nextbike_Point.377,POINT (8.573284 49.390781),Schwetzingen,Berliner Platz,0,2,"05.05.2024, 00:11"
nextbike_Point.378,POINT (8.578697 49.395642),Schwetzingen,Decathlon Schwetzingen,0,8,"05.05.2024, 00:11"
nextbike_Point.379,POINT (8.369007 49.54146),Frankenthal (Pfalz),Robert-Schuman-Schule,6,6,"05.05.2024, 00:11"
nextbike_Point.380,POINT (8.353869 49.537923),Frankenthal (Pfalz),Wormser Tor,8,3,"05.05.2024, 00:11"
nextbike_Point.381,POINT (8.355854 49.53517),Frankenthal (Pfalz),Rathausplatz,6,4,"05.05.2024, 00:11"
nextbike_Point.382,POINT (8.355221 49.533196),Frankenthal (Pfalz),Europaring,6,6,"05.05.2024, 00:11"
nextbike_Point.383,POINT (8.357999 49.533036),Frankenthal (Pfalz),Röntgenplatz/Gymnasien,10,2,"05.05.2024, 00:11"
nextbike_Point.384,POINT (8.353418 49.530442),Frankenthal (Pfalz),VHS/Congressforum,6,6,"05.05.2024, 00:11"
nextbike_Point.385,POINT (8.357999 49.523471),Frankenthal (Pfalz),Jakobsplatz,8,11,"05.05.2024, 00:11"
nextbike_Point.386,POINT (8.349706 49.522875),Frankenthal (Pfalz),Haltepunkt Süd,8,6,"05.05.2024, 00:11"
nextbike_Point.387,POINT (8.331456 49.542323),Frankenthal (Pfalz),Stadtklinik,4,4,"05.05.2024, 00:11"
nextbike_Point.388,POINT (8.350334 49.534741),Frankenthal (Pfalz),Hauptbahnhof,8,13,"05.05.2024, 00:11"
nextbike_Point.389,POINT (8.317294 49.487977),Frankenthal (Pfalz),Amazon Logistikzentrum / Am Römig,0,2,"05.05.2024, 00:11"
nextbike_Point.390,POINT (8.350606 49.535418),Frankenthal (Pfalz),BIKE 431090,0,1,"05.05.2024, 00:11"
nextbike_Point.391,POINT (8.35433 49.535684),Frankenthal (Pfalz),BIKE 430340,0,1,"05.05.2024, 00:11"
nextbike_Point.392,POINT (8.626451 49.408083),Eppelheim,DHBW Mannheim - Campus Eppelheim,4,6,"05.05.2024, 00:11"
nextbike_Point.393,POINT (8.626998 49.400103),Eppelheim,Hauptstraße / Grenzhöferstraße,0,18,"05.05.2024, 00:11"
nextbike_Point.394,POINT (8.63306 49.391277),Eppelheim,ADM Nutrition (keine öffentliche Station),0,12,"05.05.2024, 00:11"
nextbike_Point.395,POINT (8.603057 49.473681),Ladenburg,Bahnhof ,10,3,"05.05.2024, 00:11"
nextbike_Point.396,POINT (8.613936 49.472778),Ladenburg,Altstadt - Am Graben,4,4,"05.05.2024, 00:11"
nextbike_Point.397,POINT (8.606324 49.470296),Ladenburg,Wasserturm,6,5,"05.05.2024, 00:11"
nextbike_Point.398,POINT (8.609623 49.464226),Ladenburg,Freibad,6,0,"05.05.2024, 00:11"
nextbike_Point.399,POINT (8.599531 49.480069),Ladenburg,Benzstraße,2,7,"05.05.2024, 00:11"
nextbike_Point.400,POINT (8.586368 49.478234),Ladenburg,Ilvesheimer Straße,2,4,"05.05.2024, 00:11"
nextbike_Point.401,POINT (8.59355 49.48128),Ladenburg,BIKE 431837,0,1,"05.05.2024, 00:11"
nextbike_Point.402,POINT (8.601469 49.504677),Heddesheim,Ortsmitte / Unterdorfstraße,4,8,"05.05.2024, 00:11"
nextbike_Point.403,POINT (8.595595 49.504959),Heddesheim,rnv-Bahnhof,8,3,"05.05.2024, 00:11"
nextbike_Point.404,POINT (8.613196 49.514473),Heddesheim,Badesee / Sportzentrum,6,6,"05.05.2024, 00:11"
nextbike_Point.405,POINT (8.633494 49.509306),Heddesheim,S-Bahnhof,8,9,"05.05.2024, 00:11"
nextbike_Point.406,POINT (8.477685 49.598859),Lampertheim,Bahnhof Lampertheim,10,3,"05.05.2024, 00:11"
nextbike_Point.407,POINT (8.453931 49.594391),Lampertheim,Biedensand Bäder,6,6,"05.05.2024, 00:11"
nextbike_Point.408,POINT (8.45281 49.599064),Lampertheim,Fährhaus,6,1,"05.05.2024, 00:11"
nextbike_Point.409,POINT (8.467095 49.594387),Lampertheim,Haus am Römer,10,9,"05.05.2024, 00:11"
nextbike_Point.410,POINT (8.469536 49.595858),Lampertheim,Schillerplatz,6,2,"05.05.2024, 00:11"
nextbike_Point.411,POINT (8.474177 49.595156),Lampertheim,Stadtpark,0,0,"05.05.2024, 00:11"
nextbike_Point.412,POINT (8.484573 49.597604),Lampertheim,Fachmärkte Ost,0,5,"05.05.2024, 00:11"
nextbike_Point.413,POINT (8.518047 49.601289),Lampertheim,Neuschloß ,0,4,"05.05.2024, 00:11"
nextbike_Point.414,POINT (8.468973 49.601772),Lampertheim,Nibelungenplatz,0,1,"05.05.2024, 00:11"
nextbike_Point.415,POINT (8.460578 49.60195),Lampertheim,Wormser Straße,0,3,"05.05.2024, 00:11"
nextbike_Point.416,POINT (8.67053 49.448092),Dossenheim,Bahnhofsplatz,6,22,"05.05.2024, 00:11"
nextbike_Point.417,POINT (8.665547 49.454289),Dossenheim,Gewerbegebiet Nord,6,5,"05.05.2024, 00:11"
nextbike_Point.418,POINT (8.671743 49.450816),Dossenheim,Rathausplatz,4,10,"05.05.2024, 00:11"
nextbike_Point.419,POINT (8.673947 49.446442),Dossenheim,Haltepunkt Süd / rnv,0,15,"05.05.2024, 00:11"
nextbike_Point.420,POINT (8.670938 49.443673),Dossenheim,Sportzentrum,4,8,"05.05.2024, 00:11"
nextbike_Point.421,POINT (8.626521 49.443959),Dossenheim,Schwabenheimer Hof,0,1,"05.05.2024, 00:11"
nextbike_Point.422,POINT (8.67884 49.451088),Dossenheim,Hauptstraße / Schulgasse,0,0,"05.05.2024, 00:11"
nextbike_Point.423,POINT (8.11155 49.203898),Landau in der Pfalz,Zoo,0,0,"05.05.2024, 00:11"
nextbike_Point.424,POINT (8.104948 49.197492),Landau in der Pfalz,Freibad,0,10,"05.05.2024, 00:11"
nextbike_Point.425,POINT (8.113004 49.194919),Landau in der Pfalz,Obertorplatz,0,1,"05.05.2024, 00:11"
nextbike_Point.426,POINT (8.132388 49.188388),Landau in der Pfalz,Messeparkplatz,0,1,"05.05.2024, 00:11"
nextbike_Point.427,POINT (8.125088 49.187004),Landau in der Pfalz,Spiel- und Sportcampus,0,2,"05.05.2024, 00:11"
nextbike_Point.428,POINT (8.125418 49.198399),Landau in der Pfalz,Hauptbahnhof,0,3,"05.05.2024, 00:11"
nextbike_Point.429,POINT (8.11173 49.198413),Landau in der Pfalz,Rathaus,0,11,"05.05.2024, 00:11"
nextbike_Point.430,POINT (8.111062 49.200936),Landau in der Pfalz,Alter Messplatz,0,0,"05.05.2024, 00:11"
nextbike_Point.431,POINT (8.108661 49.20299),Landau in der Pfalz,Universität,0,0,"05.05.2024, 00:11"
nextbike_Point.432,POINT (8.106172 49.195727),Landau in der Pfalz,Westbahnhof,0,3,"05.05.2024, 00:11"
nextbike_Point.433,POINT (8.115533 49.199976),Landau in der Pfalz,Deutsches Tor,0,1,"05.05.2024, 00:11"
nextbike_Point.434,POINT (8.142241 49.206846),Landau in der Pfalz,Danziger Platz,0,12,"05.05.2024, 00:11"
nextbike_Point.435,POINT (8.122887 49.206573),Landau in der Pfalz,Berufsbildende Schule,0,14,"05.05.2024, 00:11"
nextbike_Point.436,POINT (8.118599 49.190863),Landau in der Pfalz,Südpark,0,0,"05.05.2024, 00:11"
nextbike_Point.437,POINT (8.171739 49.214907),Landau in der Pfalz,BIKE 432343,0,1,"05.05.2024, 00:11"
nextbike_Point.438,POINT (8.081132 49.211569),Landau in der Pfalz,BIKE 430367,0,1,"05.05.2024, 00:11"
nextbike_Point.439,POINT (8.146995 49.351883),Neustadt an der Weinstraße,Friedrich-Ebert-Straße  / SGD Süd,0,5,"05.05.2024, 00:11"
nextbike_Point.440,POINT (8.141105 49.350006),Neustadt an der Weinstraße,Hauptbahnhof Nordseite,10,0,"05.05.2024, 00:11"
nextbike_Point.441,POINT (8.159237 49.355118),Neustadt an der Weinstraße,Bahnhaltepunkt Böbig (Westseite),10,8,"05.05.2024, 00:11"
nextbike_Point.442,POINT (8.15752 49.340961),Neustadt an der Weinstraße,Bahnhaltepunkt Süd,6,0,"05.05.2024, 00:11"
nextbike_Point.443,POINT (8.168362 49.371598),Neustadt an der Weinstraße,Bahnhaltepunkt Mußbach,6,3,"05.05.2024, 00:11"
nextbike_Point.444,POINT (8.132667 49.353106),Neustadt an der Weinstraße,Kohlplatz,10,11,"05.05.2024, 00:11"
nextbike_Point.445,POINT (8.145772 49.354685),Neustadt an der Weinstraße,Festwiese,10,2,"05.05.2024, 00:11"
nextbike_Point.446,POINT (8.120753 49.353591),Neustadt an der Weinstraße,Stadionbad,6,6,"05.05.2024, 00:11"
