FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-fahrrad_25832.412,POINT (452501.49149999954 5497968.852600001),Fahrrad,Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.413,POINT (442070.7734000003 5441848.3617),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.414,POINT (450626.97109999973 5497016.4036),Fahrrad,Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.415,POINT (436230.2803999996 5458890.9789),Fahrrad,Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.416,POINT (459678.42590000015 5480430.7423),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.417,POINT (451578.4241000004 5501515.9223),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.418,POINT (447412.6330000004 5435966.159499999),Fahrrad,Sonntag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.419,POINT (425475.3443999998 5450983.0945999995),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.420,POINT (447234.4550000001 5436374.6174),Fahrrad,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.421,POINT (446161.34360000025 5451735.761700001),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.422,POINT (435991.05200000014 5458834.1324000005),Fahrrad,Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.423,POINT (437036.1003999999 5456937.0809),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.424,POINT (445012.1451000003 5487296.6051),Fahrrad,Samstag,Unfall anderer Art,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.425,POINT (436768.3300000001 5463740.720000001),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.426,POINT (454779.9386999998 5497741.092700001),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.427,POINT (458623.6155000003 5481119.190400001),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.428,POINT (436892.3212000001 5456646.3791000005),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.429,POINT (453737.03280000016 5498740.3258),Fahrrad,Samstag,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.430,POINT (453968.4779000003 5482315.9625),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.431,POINT (450461.14940000046 5498972.794199999),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.432,POINT (460414.6155000003 5479965.436899999),Fahrrad,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.433,POINT (424818.8672000002 5435955.054500001),Fahrrad,Montag,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.434,POINT (440946.15749999974 5465228.320599999),Fahrrad,Samstag,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.435,POINT (432477.7876000004 5434322.9438000005),Fahrrad,Freitag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.436,POINT (445276.5800000001 5439251.52),"Fahrrad, PKW",Samstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.437,POINT (448554.33139999956 5444644.6757),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.438,POINT (457346.71439999994 5466928.626800001),"Fahrrad, Sonstige",Donnerstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.439,POINT (459507.0103000002 5481511.168099999),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.440,POINT (455535.8353000004 5482185.3421),Fahrrad,Freitag,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.441,POINT (454189.19299999997 5475642.994899999),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.442,POINT (439873.97860000003 5479099.824200001),"Fahrrad, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.443,POINT (453432.07859999966 5493025.1734),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.444,POINT (457861.07299999986 5476881.6757),"Fahrrad, PKW",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.445,POINT (433191.1235999996 5463704.9999),Fahrrad,Donnerstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.446,POINT (433978.75380000006 5460277.854599999),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.447,POINT (444593.40160000045 5430108.993799999),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.448,POINT (446902.9464999996 5432830.3824000005),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.449,POINT (439041.25090000033 5449473.9747),"Fahrrad, LKW",Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.450,POINT (458391.0557000004 5465310.026799999),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.451,POINT (458283.45409999974 5480655.363500001),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.452,POINT (434742.5800000001 5450240.123),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.453,POINT (437393.15380000044 5491346.2497000005),Fahrrad,Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.454,POINT (446528.14749999996 5433111.273499999),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.455,POINT (457971.6052000001 5481484.351199999),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.456,POINT (453737.4661999997 5451860.5997),Fahrrad,Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.457,POINT (440133.19570000004 5490277.6964),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.458,POINT (448919.9621000001 5444509.7827),Fahrrad,Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.459,POINT (436287.4000000004 5459290.220000001),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.460,POINT (458546.3792000003 5465276.4662999995),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.461,POINT (456216.2189999996 5481708.7469999995),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.462,POINT (437438.7742999997 5440993.669500001),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.463,POINT (457072.7110000001 5482447.950200001),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.464,POINT (458435.15110000037 5482959.8203),"Fahrrad, PKW",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.465,POINT (438419.4380000001 5467252.8981),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.466,POINT (437640.3799999999 5491354.206),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.467,POINT (459865.7357999999 5468402.679099999),"Fahrrad, PKW",Sonntag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.468,POINT (447508.08999999985 5481149.6899999995),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.469,POINT (458700.0700000003 5481234.43),"Fahrrad, PKW",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.470,POINT (436311.0270999996 5456600.4746),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.471,POINT (458401.14109999966 5481390.573899999),"Fahrrad, PKW",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.472,POINT (453264.01740000024 5450498.2574000005),Fahrrad,Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.473,POINT (441668.02049999963 5436317.652799999),Fahrrad,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.474,POINT (448704.66139999963 5444590.218),"Fahrrad, PKW, Kraftrad",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.475,POINT (435295.44579999987 5445754.072699999),Fahrrad,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.476,POINT (458352.37459999975 5481401.4232),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.477,POINT (439717.18099999987 5492396.9647),"Fahrrad, PKW",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.478,POINT (447572.1799999997 5474117.9),Fahrrad,Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.479,POINT (459591.14130000025 5480322.421),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.480,POINT (455967.77859999985 5482275.3302),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.481,POINT (457170.0999999996 5474616.5600000005),Fahrrad,Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.482,POINT (434817.03500000015 5449537.2193),Fahrrad,Dienstag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.483,POINT (440045.2906999998 5478525.744999999),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.484,POINT (435931.46750000026 5458534.763599999),"Fahrrad, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.485,POINT (459729.51489999983 5468340.523800001),"Fahrrad, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.486,POINT (447214.56460000016 5438846.454),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.487,POINT (436176.66330000013 5449558.2534),"Fahrrad, PKW",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.488,POINT (442396.28000000026 5484583.8100000005),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.489,POINT (454087.10560000036 5483059.6346),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.490,POINT (450975.8395999996 5498830.0451),"Fahrrad, PKW",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.491,POINT (424139.86569999997 5434151.876800001),Fahrrad,Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.492,POINT (431311.58469999954 5469774.923599999),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.493,POINT (450208.7030999996 5443691.4712000005),Fahrrad,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.494,POINT (453194.8479000004 5489858.1691),Fahrrad,Sonntag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.495,POINT (458656.5778000001 5482773.2205),"Fahrrad, PKW",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.496,POINT (458794.8923000004 5481509.2684),Fahrrad,Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.497,POINT (440148.0499999998 5476535.210000001),Fahrrad,Freitag,Unfall anderer Art,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.498,POINT (451441.9299999997 5446621.67),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.499,POINT (435998.2899000002 5438766.5209),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.500,POINT (436831.7737999996 5461827.054400001),Fahrrad,Mittwoch,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.501,POINT (457747.2337999996 5478922.0033),"Fahrrad, PKW",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.502,POINT (456896.25370000023 5478601.8978),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.503,POINT (457837.82270000037 5462982.4333999995),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.504,POINT (449907.8673999999 5475855.388900001),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.505,POINT (451833.34049999993 5484994.1973),"Fahrrad, PKW",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall durch ruhenden Verkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.506,POINT (432682.62069999985 5449529.172700001),"Fahrrad, PKW",Sonntag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.507,POINT (435334.9349999996 5449365.466),"Fahrrad, Kraftrad",Sonntag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.508,POINT (457660.2567999996 5482738.9399999995),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.509,POINT (447217.4846000001 5438863.077299999),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.510,POINT (427494.48450000025 5438155.382099999),"Fahrrad, PKW",Sonntag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.511,POINT (458388.0285 5465569.5912),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.512,POINT (459794.4550000001 5481683.843),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.513,POINT (440184.08019999973 5425372.274599999),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.514,POINT (436258.46729999967 5450034.1208),"Fahrrad, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.515,POINT (453668.19959999993 5477403.6779),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.516,POINT (454887.7862 5482578.886600001),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.517,POINT (441045.33719999995 5473136.959100001),"Fahrrad, LKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.518,POINT (442431.01410000026 5437306.089299999),"Fahrrad, PKW",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.519,POINT (439000.4776999997 5465438.161800001),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
