FID,geom,Ort,Name,Typ,Adresse,PLZ
MRN_2022_Grundschulen_4326.215,POINT (9.12705 49.35783),Mosbach,Müller-Guttenbrunn-Schule Grund- und Werkrealschule,Grundschule,,
MRN_2022_Grundschulen_4326.216,POINT (9.39252 49.49577),Buchen (Odenwald),Nachbarschaftsgrundschule Götzingen,Grundschule,,
MRN_2022_Grundschulen_4326.217,POINT (9.14074 49.34754),Mosbach,Wilhelm-Stern-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.218,POINT (9.3944 49.40804),Adelsheim,Martin-von-Adelsheim-Schule Gemeinschaftsschule Adelsheim,Grundschule,,
MRN_2022_Grundschulen_4326.219,POINT (9.12005 49.3361),Mosbach,Waldsteige Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.220,POINT (9.24243 49.32034),Billigheim,Grundschule Allfeld,Grundschule,,
MRN_2022_Grundschulen_4326.221,POINT (9.43224 49.43077),Osterburken,Schule am Limes Gemeinschaftsschule Osterburken,Grundschule,,
MRN_2022_Grundschulen_4326.222,POINT (9.35725 49.58457),Walldürn,Grundschule Walldürn,Grundschule,,
MRN_2022_Grundschulen_4326.223,POINT (9.44539 49.52267),Walldürn,Grundschule Altheim,Grundschule,,
MRN_2022_Grundschulen_4326.224,POINT (9.29305 49.6215),Walldürn,Grundschule Rippberg,Grundschule,,
MRN_2022_Grundschulen_4326.225,POINT (9.47361 49.45731),Rosenberg,Grundschule Rosenberg,Grundschule,,
MRN_2022_Grundschulen_4326.226,POINT (9.14329 49.29639),Haßmersheim,Friedrich-Heuß-Schule Gemeinschaftsschule,Grundschule,,
MRN_2022_Grundschulen_4326.227,POINT (9.30842 49.63588),Walldürn,Grundschule Rippberg,Grundschule,,
MRN_2022_Grundschulen_4326.228,POINT (9.50705 49.40034),Ravenstein,Grundschule Ravenstein,Grundschule,,
MRN_2022_Grundschulen_4326.229,POINT (9.50198 49.53522),Hardheim,Grundschule Gerichtstetten,Grundschule,,
MRN_2022_Grundschulen_4326.230,POINT (9.43502 49.60327),Höpfingen,Grundschule Höpfingen,Grundschule,,
MRN_2022_Grundschulen_4326.231,POINT (9.47562 49.60981),Hardheim,Walter-Hohmann-Schulverbund Grund- und Realschule,Grundschule,,
MRN_2022_Grundschulen_4326.232,POINT (8.41535 49.66139),Lampertheim,Nibelungenschule,Grundschulen,Balthasar-Neumann-Straße 14,68623
MRN_2022_Grundschulen_4326.233,POINT (8.68853 49.64244),Heppenheim (Bergstraße),Eichendorff-Schule,Grundschulen,Schulstraße 26,64646
MRN_2022_Grundschulen_4326.234,POINT (8.46978 49.59607),Lampertheim,Schillerschule,Grundschulen,Kaiserstraße 28,68623
MRN_2022_Grundschulen_4326.235,POINT (8.46554 49.60063),Lampertheim,Goetheschule,Grundschulen,Jakobstraße 51,68623
MRN_2022_Grundschulen_4326.236,POINT (8.49308 49.58508),Lampertheim,Pestalozzischule,Grundschulen,Am Sportfeld 9,68623
MRN_2022_Grundschulen_4326.237,POINT (8.58653 49.59821),Lampertheim,Seehofschule,Grundschulen,Lampertheimer Straße 4,68623
MRN_2022_Grundschulen_4326.238,POINT (8.77484 49.68908),Lindenfels,Carl-Orff-Schule,Grundschulen,Almenweg 22,64678
MRN_2022_Grundschulen_4326.239,POINT (8.73405 49.59911),Mörlenbach,Schlosshofschule,Grundschulen,Kirchgasse 25,69509
MRN_2022_Grundschulen_4326.240,POINT (8.84587 49.40148),Neckarsteinach,Freiherr-vom-Stein-Schule,Grundschulen,Hopfengartenweg 7,69239
MRN_2022_Grundschulen_4326.241,POINT (8.70255 49.58446),Birkenau,Grundschule Nieder-Liebersbach,Grundschulen,Liebersbacher Straße 125,69488
MRN_2022_Grundschulen_4326.242,POINT (8.38823 49.68212),Biblis,Steinerwaldschule,Grundschulen,Wormser Straße 8,68647
MRN_2022_Grundschulen_4326.243,POINT (8.69585 49.71167),Lautertal (Odenwald),Felsenmeerschule,Grundschulen,Knodener Straße 1,64686
MRN_2022_Grundschulen_4326.244,POINT (8.76393 49.62045),Rimbach,Brüder Grimm Schule,Grundschulen,Brunnengasse 41,64668
MRN_2022_Grundschulen_4326.245,POINT (8.75088 49.52711),Gorxheimertal,Daumbergschule,Grundschulen,Hauptstraße 381,69517
MRN_2022_Grundschulen_4326.246,POINT (8.78688 49.52778),Abtsteinach,Steinachtal-Grundschule,Grundschulen,Hauptstraße 82,69518
MRN_2022_Grundschulen_4326.247,POINT (8.8662 49.52757),Wald-Michelbach,Grundschule Schimmeldewog,Grundschulen,Kirchstraße 14,69483
MRN_2022_Grundschulen_4326.248,POINT (8.57564 49.53787),Viernheim,Schillerschule,Grundschulen,Lampertheimer Straße 2,68519
MRN_2022_Grundschulen_4326.249,POINT (8.56963 49.53579),Viernheim,Friedrich-Fröbel-Schule,Grundschulen,Saarlandstraße 2 - 4,68519
MRN_2022_Grundschulen_4326.250,POINT (8.5699 49.54422),Viernheim,Nibelungenschule,Grundschulen,Birkenstraße 3,68519
MRN_2022_Grundschulen_4326.251,POINT (8.58035 49.53745),Viernheim,Goetheschule,Grundschulen,Schulstraße 10,68519
MRN_2022_Grundschulen_4326.252,POINT (8.86088 49.61253),Grasellenbach,Ulfenbachtal-Schule,Grundschulen,Friedhofstraße 19,64689
MRN_2022_Grundschulen_4326.253,POINT (8.82369 49.57372),Wald-Michelbach,Adam-Karrillon-Schule,Grundschulen,Ludwigstraße 38,69483
MRN_2022_Grundschulen_4326.254,POINT (8.76782 49.60157),Rimbach,Waldhufenschule,Grundschulen,Schulstraße 1,64668
MRN_2022_Grundschulen_4326.255,POINT (8.61137 49.72253),Zwingenberg,Melibokusschule,Grundschulen,Schulstraße 4,64673
MRN_2022_Grundschulen_4326.256,POINT (8.62248 49.67543),Bensheim,Hemsbergschule,Grundschulen,Heidelberger Straße 35,64625
MRN_2022_Grundschulen_4326.257,POINT (8.61896 49.6974),Bensheim,Schillerschule,Grundschulen,Weserstraße 2,64625
MRN_2022_Grundschulen_4326.258,POINT (8.61122 49.67862),Bensheim,Joseph-Heckler-Schule,Grundschulen,Hohenweg 33,64625
MRN_2022_Grundschulen_4326.259,POINT (8.6224 49.70344),Bensheim,Schlossbergschule,Grundschulen,Schlossstraße 15,64625
MRN_2022_Grundschulen_4326.260,POINT (8.45828 49.69124),Biblis,Schule in den Weschnitzauen,Grundschulen,Freiherr-vom-Stein-Straße 1,68647
MRN_2022_Grundschulen_4326.261,POINT (8.70119 49.5609),Birkenau,Sonnenuhrenschule,Grundschulen,Ludwigstraße 7,69488
MRN_2022_Grundschulen_4326.262,POINT (8.44311 49.66491),Bürstadt,Astrid-Lindgren-Schule,Grundschulen,St.-Josef-Straße 16,68642
MRN_2022_Grundschulen_4326.263,POINT (8.47012 49.64305),Bürstadt,Schillerschule,Grundschulen,Boxheimerhofstraße 15,68642
MRN_2022_Grundschulen_4326.264,POINT (8.5459 49.67272),Einhausen,Schule an der Weschnitz,Grundschulen,Schulstraße 8,64683
MRN_2022_Grundschulen_4326.265,POINT (8.74375 49.66514),Fürth,Schule am Katzenberg,Grundschulen,Mittershäuser Weg 8,64658
MRN_2022_Grundschulen_4326.266,POINT (8.56836 49.70505),Bensheim,Carl-Orff-Schule Fehlheim,Grundschulen,Im Ebertswinkel 8,64625
MRN_2022_Grundschulen_4326.267,POINT (8.73787 49.71354),Lautertal (Odenwald),Mittelpunktschule Gadernheim,Grundschulen,Heidenbergstraße 18,64686
MRN_2022_Grundschulen_4326.268,POINT (8.67368 49.68157),Bensheim,Märkerwaldschule,Grundschulen,Hambacher Straße 23,64625
MRN_2022_Grundschulen_4326.269,POINT (8.46965 49.71608),Groß-Rohrheim,Lindenhofschule,Grundschulen,Beinstraße 22,68649
MRN_2022_Grundschulen_4326.270,POINT (8.65069 49.65534),Heppenheim (Bergstraße),Christophorus-Schule,Grundschulen,Hambacher Tal 122,64646
MRN_2022_Grundschulen_4326.271,POINT (8.64392 49.64162),Heppenheim (Bergstraße),Schloss-Schule,Grundschulen,Schulgasse 1,64646
MRN_2022_Grundschulen_4326.272,POINT (8.62721 49.63479),Heppenheim (Bergstraße),Konrad-Adenauer-Schule,Grundschulen,Mainzer Straße 8,64646
MRN_2022_Grundschulen_4326.273,POINT (8.63883 49.63855),Heppenheim (Bergstraße),Nibelungenschule,Grundschulen,Nibelungenstraße 12,64646
MRN_2022_Grundschulen_4326.274,POINT (8.90342 49.44863),Hirschhorn (Necker),Neckartalschule Hirschhorn,Grundschulen,Brentanostraße 2,69434
MRN_2022_Grundschulen_4326.275,POINT (8.78663 49.64902),Fürth,Müller-Guttenbrunn-Schule,Grundschulen,In den Pfarrwiesen 1,64658
MRN_2022_Grundschulen_4326.276,POINT (8.56889 49.65667),Lorsch,Wingertsbergschule,Grundschulen,Justus-Liebig-Straße,64653
MRN_2022_Grundschulen_4326.277,POINT (8.66926 49.70151),Lautertal (Odenwald),Grundschule Elmshausen,Grundschulen,Nibelungenstraße 42,64686
MRN_2022_Grundschulen_4326.278,POINT (8.6083 49.68619),Bensheim,Grundschule in den Kappesgärten,Grundschulen,Joseph-Treffert-Straße 7,64625
MRN_2022_Grundschulen_4326.279,POINT (8.82012 49.57821),Wald-Michelbach,Drachenschule Odenwald e.V.,Grundschulen,Birkenweg 31,69483
MRN_2022_Grundschulen_4326.280,POINT (8.59574 49.5409),Viernheim,Metropolitan International School,Grundschulen,Walter-Gropius-Allee 3,68519
MRN_2022_Grundschulen_4326.281,POINT (8.59217 49.68749),Bensheim,Senfkornschule,Grundschulen,Lilienthalstraße 3 a,64625
MRN_2022_Grundschulen_4326.282,POINT (8.7351629 49.6032905),Mörlenbach,Freie Schule Laubenhöhe,Grundschulen,Schulstraße 12c-14,69509
MRN_2022_Grundschulen_4326.283,POINT (8.62162 49.68731),Bensheim,Kirchbergschule,Grundschulen,Darmstädter Straße 45,64625
MRN_2022_Grundschulen_4326.284,POINT (8.21305 49.41117),Niederkirchen bei Deidesheim,Grundschule Niederkirchen          ,Grundschule,Im Kirchgarten 23,67150
MRN_2022_Grundschulen_4326.285,POINT (8.24838 49.35939),Haßloch,Ernst-Reuter-Schule                ,Grundschule,Martin-Luther-Str. 25,67454
MRN_2022_Grundschulen_4326.286,POINT (8.04806 49.38866),Neidenfels,Gemeinsame Grundschule             ,Grundschule,Schulstraße 1 ,67468
MRN_2022_Grundschulen_4326.287,POINT (8.26035 49.36178),Haßloch,Schillerschule                     ,Grundschule,Schillerstr. 1a,67454
MRN_2022_Grundschulen_4326.288,POINT (8.16713 49.46102),Bad Dürkheim  ,Pestalozzischule                   ,Grundschule,Schulplatz 1 ,67098
MRN_2022_Grundschulen_4326.289,POINT (8.14398 49.45909),Bad Dürkheim  ,Grundschule Grethen                ,Grundschule,Bürgermeister-Gropp-Str. 69,67098
MRN_2022_Grundschulen_4326.290,POINT (8.18594 49.40778),Deidesheim  ,Grundschule Deidesheim             ,Grundschule,Heumarktstr. 8,67146
MRN_2022_Grundschulen_4326.291,POINT (8.1086 49.56854),Ebertsheim,Grundschule Ebertsheim             ,Grundschule,Rodenbacherstr. 4,67280
MRN_2022_Grundschulen_4326.292,POINT (8.26584 49.46362),Ellerstadt,Grundschule Ellerstadt             ,Grundschule,Bahnstr. 92,67158
MRN_2022_Grundschulen_4326.293,POINT (7.98648 49.37726),Esthal,Grundschule Esthal                 ,Grundschule,Hauptstraße 63 ,67472
MRN_2022_Grundschulen_4326.294,POINT (8.16048 49.58135),Grünstadt  ,Grundschule I Grünstadt            ,Grundschule,Langgasse 74,67269
MRN_2022_Grundschulen_4326.295,POINT (8.16763 49.55927),Grünstadt  ,Dekan-Ernst-Schule                 ,Grundschule,Südring 7,67269
MRN_2022_Grundschulen_4326.296,POINT (8.23262 49.55298),Laumersheim,Grundschule                        ,Grundschule,Schulstraße 6 ,67229
MRN_2022_Grundschulen_4326.297,POINT (8.09623 49.37862),Lindenberg,Grundschule Lindenberg             ,Grundschule,Hauptstraße 49 ,67473
MRN_2022_Grundschulen_4326.298,POINT (8.23949 49.40191),Meckenheim,Grundschule Meckenheim             ,Grundschule,Schulstr. 1,67149
MRN_2022_Grundschulen_4326.299,POINT (8.07103 49.37191),Lambrecht (Pfalz)  ,Grundschule Lambrecht              ,Grundschule,Schulstr. 7,67466
MRN_2022_Grundschulen_4326.300,POINT (8.15924 49.45479),Bad Dürkheim  ,Valentin-Ostertag-Schule           ,Grundschule,Eduard-Jost-Str. 24,67098
MRN_2022_Grundschulen_4326.301,POINT (8.04167 49.50402),Carlsberg,Grundschule am Atzenberg           ,Grundschule,Lindenstr.45,67316
MRN_2022_Grundschulen_4326.302,POINT (8.20962 49.50557),Freinsheim  ,Hermann-Sinsheimer-Grundschule     ,Grundschule,Haintorstr. 27,67251
MRN_2022_Grundschulen_4326.303,POINT (8.06856 49.53521),Hettenleidelheim,Luitpoldschule                     ,Grundschule,Hauptstr. 27,67310
MRN_2022_Grundschulen_4326.304,POINT (8.06273 49.52198),Wattenheim,Grundschule Wattenheim             ,Grundschule,Hauptstr. 34,67319
MRN_2022_Grundschulen_4326.305,POINT (8.24484 49.5168),Weisenheim am Sand,Grundschule Weisenheim am Sand     ,Grundschule,Westring 24,67256
MRN_2022_Grundschulen_4326.306,POINT (7.98979 49.42185),Weidenthal,Grundschule Weidenthal             ,Grundschule,Langentalstraße 3 ,67475
MRN_2022_Grundschulen_4326.307,POINT (8.18557 49.46795),Bad Dürkheim  ,Salierschule                       ,Grundschule,Wellsring 182,67098
MRN_2022_Grundschulen_4326.308,POINT (8.07653 49.50897),Altleiningen,Grundschule                        ,Grundschule,Hauptstr.50,67317
MRN_2022_Grundschulen_4326.309,POINT (8.18309 49.60813),Bockenheim an der Weinstraße,Jakob Böshenz-Schule               ,Grundschule,Pestalozzistr. 10,67278
MRN_2022_Grundschulen_4326.310,POINT (8.24922 49.56552),Dirmstein,Grundschule Dirmstein              ,Grundschule,Bahnhofstr. 7,67246
MRN_2022_Grundschulen_4326.311,POINT (8.18266 49.58542),Obrigheim (Pfalz),Grundschule am Sonnenberg          ,Grundschule,Gassenweg 17,67283
MRN_2022_Grundschulen_4326.312,POINT (8.17402 49.49105),Kallstadt,Grundschule Kallstadt              ,Grundschule,Weinstr. 79,67169
MRN_2022_Grundschulen_4326.313,POINT (7.93546 49.35094),Elmstein,Heinrich-Weintz-Schule             ,Grundschule,Feldpfad 2,67471
MRN_2022_Grundschulen_4326.314,POINT (8.18459 49.44096),Wachenheim an der Weinstraße  ,Grundschule an der Wachtenburg     ,Grundschule,Hinterm Graben 3,67157
MRN_2022_Grundschulen_4326.315,POINT (8.15135 49.55355),Grünstadt  ,Grundschule III Grünstadt          ,Grundschule,Krummlandweg 1 ,67269
MRN_2022_Grundschulen_4326.316,POINT (8.15924 49.45479),Bad Dürkheim,Maria-Montessori-Schule            ,Grundschule,Eduard-Jost-Str. 24,67098
MRN_2022_Grundschulen_4326.317,POINT (8.14768 49.51432),Weisenheim am Berg,Grundschule                        ,Grundschule,Neumayerstraße 27,67273
MRN_2022_Grundschulen_4326.318,POINT (8.17978 49.53813),Kirchheim,Grundschule                        ,Grundschule,Kleinkarlbacher Str. 2,67281
MRN_2022_Grundschulen_4326.319,POINT (8.34623 49.52341),Frankenthal (Pfalz)    ,Grundschule Carl Bosch             ,Grundschule,Carl-Bosch-Ring 29,67227
MRN_2022_Grundschulen_4326.320,POINT (8.35794 49.52379),Frankenthal (Pfalz)    ,Friedrich-Ebert-Schule             ,Grundschule,Jakobsplatz 3,67227
MRN_2022_Grundschulen_4326.321,POINT (8.35207 49.53194),Frankenthal (Pfalz)    ,Neumayer-Schule                    ,Grundschule,Neumayerring 7,67227
MRN_2022_Grundschulen_4326.322,POINT (8.3581 49.54802),Frankenthal (Pfalz)    ,Lessing-Schule                     ,Grundschule,Gottfried-Keller-Str. 40,67227
MRN_2022_Grundschulen_4326.323,POINT (8.33393 49.5143),Frankenthal (Pfalz)    ,Grundschule Eppstein-              ,Grundschule,Falterstr. 12,67227
MRN_2022_Grundschulen_4326.324,POINT (8.37798 49.55133),Frankenthal (Pfalz)    ,Grundschule Mörsch                 ,Grundschule,Hauptstr. 14,67227
MRN_2022_Grundschulen_4326.325,POINT (8.36272 49.50772),Frankenthal (Pfalz)    ,Grundschule Studernheim            ,Grundschule,Frankenthaler Str. 1,67227
MRN_2022_Grundschulen_4326.326,POINT (8.34066 49.53889),Frankenthal (Pfalz)    ,Erkenbert-Grundschule              ,Grundschule,Lilienstr. 10,67227
MRN_2022_Grundschulen_4326.327,POINT (8.35206 49.54053),Frankenthal (Pfalz)    ,Pestalozzi-Schule                  ,Grundschule,Vierlingstr. 12,67227
MRN_2022_Grundschulen_4326.328,POINT (8.36912 49.54152),Frankenthal (Pfalz)    ,Robert-Schuman-Grundschule         ,Grundschule,Ziegelhofweg 16,67227
MRN_2022_Grundschulen_4326.329,POINT (8.28614 49.25706),Weingarten (Pfalz),Ritter-von-Weingarten-Schule       ,Grundschule,Schulstr. 12,67366
MRN_2022_Grundschulen_4326.330,POINT (8.2313 49.19316),Ottersheim bei Landau,Grundschule Ottersheim             ,Grundschule,Schulstr. 2,76879
MRN_2022_Grundschulen_4326.331,POINT (8.2447787 49.0187582),Hagenbach,Hainbuchenschule                   ,Grundschule,Am Stadtrand 1,76767
MRN_2022_Grundschulen_4326.332,POINT (8.28439 49.19405),Bellheim,Grundschule Bellheim               ,Grundschule,Schulstr. 2,76756
MRN_2022_Grundschulen_4326.333,POINT (8.20321 48.98246),Berg (Pfalz),Grundschule Berg                   ,Grundschule,Kettelerstr. 7,76768
MRN_2022_Grundschulen_4326.334,POINT (8.17248 49.02135),Wörth am Rhein  ,Grundschule Büchelberg             ,Grundschule,Turmstr. 2,76744
MRN_2022_Grundschulen_4326.335,POINT (8.11633 49.06664),Freckenfeld,Grundschule Freckenfeld            ,Grundschule,Raiffeisenstr. 6,76872
MRN_2022_Grundschulen_4326.336,POINT (8.37018 49.21399),Germersheim  ,Grundschule Germersheim            ,Grundschule,Zeppelinstr. 11,76726
MRN_2022_Grundschulen_4326.337,POINT (8.36307 49.19263),Germersheim  ,Gottfried-Tulla-Schule             ,Grundschule,Schulstr. 3,76726
MRN_2022_Grundschulen_4326.338,POINT (8.19452 49.0832),Kandel  ,Ludwig Riedinger Grundschule       ,Grundschule,Marktstr. 6,76870
MRN_2022_Grundschulen_4326.339,POINT (8.28331 49.03307),Wörth am Rhein  ,Tullaschule                        ,Grundschule,Tullastr. 17,76744
MRN_2022_Grundschulen_4326.340,POINT (8.1399 49.07128),Minfeld,Grundschule Minfeld                ,Grundschule,Herrengasse 7,76872
MRN_2022_Grundschulen_4326.341,POINT (8.24646 48.98787),Neuburg am Rhein,Grundschule Neuburg                ,Grundschule,In der Wörthenlache 1 ,76776
MRN_2022_Grundschulen_4326.342,POINT (8.28824 49.15105),Rülzheim,Grundschule Rülzheim               ,Grundschule,Schulstr. 15,76761
MRN_2022_Grundschulen_4326.343,POINT (8.0796 49.05929),Wörth am Rhein  ,St.Nepomuk-Grundschule Schaidt     ,Grundschule,Hauptstr. 85,76744
MRN_2022_Grundschulen_4326.344,POINT (8.13853 49.11926),Steinweiler,Grundschule Steinweiler            ,Grundschule,Jahnstr. 4,76872
MRN_2022_Grundschulen_4326.345,POINT (8.32331 49.24427),Westheim (Pfalz),Grundschule Westheim               ,Grundschule,Schulstr. 1,67368
MRN_2022_Grundschulen_4326.346,POINT (8.2704 49.05015),Wörth am Rhein  ,Dammschule                         ,Grundschule,Königstr. 1,76744
MRN_2022_Grundschulen_4326.347,POINT (8.24825 49.23255),Zeiskam,Fuchsbach Grundschule Zeiskam      ,Grundschule,Hauptstr. 16,67378
MRN_2022_Grundschulen_4326.348,POINT (8.32776 49.27215),Schwegenheim,Grundschule Schwegenheim           ,Grundschule,Schulstraße 20 ,67365
MRN_2022_Grundschulen_4326.349,POINT (8.24241 49.10905),Hatzenbühl,Grundschule St. Wendelinus         ,Grundschule,Feigenberg 16,76770
MRN_2022_Grundschulen_4326.350,POINT (8.27762 49.1175),Rheinzabern,Grundschule Rheinzabern            ,Grundschule,Rappengasse 5a,76764
MRN_2022_Grundschulen_4326.351,POINT (8.28197 49.09761),Jockgrim,Lina-Sommer-Grundschule            ,Grundschule,Schelmenwaldstraße 1 ,76751
MRN_2022_Grundschulen_4326.352,POINT (8.32026 49.11874),Neupotz,Grundschule Neupotz                ,Grundschule,Schulstr. 29,76777
MRN_2022_Grundschulen_4326.353,POINT (8.25061 49.04825),Wörth am Rhein  ,Dorschbergschule                   ,Grundschule,Zeisigweg 2 ,76744
MRN_2022_Grundschulen_4326.354,POINT (8.31102 49.14543),Kuhardt,Grundschule Kuhardt                ,Grundschule,Schulstr. 7,76773
MRN_2022_Grundschulen_4326.355,POINT (8.32773 49.16279),Hördt,Grundschule Hördt                  ,Grundschule,Kirchstr. 7,76771
MRN_2022_Grundschulen_4326.356,POINT (8.34623 49.12126),Leimersheim,Kardinal-Wendel-Schule             ,Grundschule,Abraham-Weil-Straße 2a ,76774
MRN_2022_Grundschulen_4326.357,POINT (8.2754003 49.2451115),Lustadt,Grundschule Lustadt                ,Grundschule,Schulstraße 5 ,67363
MRN_2022_Grundschulen_4326.358,POINT (8.3486311 49.245223),Lingenfeld,Grundschule Lingenfeld             ,Grundschule,Humboldtstr. 5,67360
MRN_2022_Grundschulen_4326.359,POINT (8.3617 49.21591),Germersheim  ,Geschwister-Scholl-Schule          ,Grundschule,Römerweg 2,76726
MRN_2022_Grundschulen_4326.360,POINT (8.12252 49.20494),Landau in der Pfalz   ,Thomas-Nast-Schule                 ,Grundschule,Albrecht-Dürer-Str. 3,76829
MRN_2022_Grundschulen_4326.361,POINT (8.13744 49.20551),Landau in der Pfalz   ,Grundschule Horstring              ,Grundschule,Helmbachstr. 100,76829
MRN_2022_Grundschulen_4326.362,POINT (8.06764 49.19442),Landau in der Pfalz   ,Grundschule Arzheim                ,Grundschule,Arzheimer Hauptstr. 84,76829
MRN_2022_Grundschulen_4326.363,POINT (8.15626 49.22074),Landau in der Pfalz   ,Grundschule Dammheim               ,Grundschule,Bornheimer Str. 22,76829
MRN_2022_Grundschulen_4326.364,POINT (8.07781 49.2104),Landau in der Pfalz   ,Grundschule Godramstein            ,Grundschule,Godramsteiner Hauptstr. 94,76829
MRN_2022_Grundschulen_4326.365,POINT (8.11066 49.22448),Landau in der Pfalz   ,Grundschule Nussdorf               ,Grundschule,Kirchstr. 34,76829
MRN_2022_Grundschulen_4326.366,POINT (8.13746 49.19576),Landau in der Pfalz   ,Michael-Ende-Grundschule           ,Grundschule,Queichheimer Hauptstr. 84,76829
MRN_2022_Grundschulen_4326.367,POINT (8.09331 49.19147),Landau in der Pfalz   ,Grundschule Wollmesheimer-Höhe     ,Grundschule,Barbarossastr. 4,76829
MRN_2022_Grundschulen_4326.368,POINT (8.11038 49.19855),Landau in der Pfalz   ,Pestalozzischule                   ,Grundschule,Langstr. 9a,76829
MRN_2022_Grundschulen_4326.369,POINT (8.10824 49.18658),Landau in der Pfalz   ,Grundschule Süd                    ,Grundschule,Raimund-Huber-Str. 14,76829
MRN_2022_Grundschulen_4326.370,POINT (8.11291 49.18609),Landau in der Pfalz   ,Freie Montessori Schule Landau     ,Grundschule,Dörrenbergstr. 1,76829
MRN_2022_Grundschulen_4326.371,POINT (8.41902 49.47506),Ludwigshafen am Rhein   ,Bliesschule                        ,Grundschule,Krummlachstr. 10,67059
MRN_2022_Grundschulen_4326.372,POINT (8.45208 49.47607),Ludwigshafen am Rhein   ,Brüder-Grimm-Schule                ,Grundschule,Hornstr. 1,67061
MRN_2022_Grundschulen_4326.373,POINT (8.43061 49.48881),Ludwigshafen am Rhein   ,Goetheschule Nord                  ,Grundschule,Goethestr. 19,67063
MRN_2022_Grundschulen_4326.374,POINT (8.43732 49.48662),Ludwigshafen am Rhein   ,Grundschule Gräfenau               ,Grundschule,Gräfenaustr. 32,67063
MRN_2022_Grundschulen_4326.375,POINT (8.37448 49.50392),Ludwigshafen am Rhein   ,Karl-Kreuter-Schule                ,Grundschule,Am Brückelgraben 91,67071
MRN_2022_Grundschulen_4326.376,POINT (8.41169 49.49846),Ludwigshafen am Rhein   ,Luitpold-Schule                    ,Grundschule,Luitpoldstr. 37,67063
MRN_2022_Grundschulen_4326.377,POINT (8.39938 49.52122),Ludwigshafen am Rhein   ,Goethe-Mozart-Schule               ,Grundschule,Kurt-Schumacher-Str. 38,67069
MRN_2022_Grundschulen_4326.378,POINT (8.42124 49.49535),Ludwigshafen am Rhein   ,Rupprechtschule                    ,Grundschule,Nietzschestr. 30,67063
MRN_2022_Grundschulen_4326.379,POINT (8.37343 49.49367),Ludwigshafen am Rhein   ,Schillerschule 1                   ,Grundschule,Wormser Str. 17,67071
MRN_2022_Grundschulen_4326.380,POINT (8.44037 49.48077),Ludwigshafen am Rhein   ,Erich Kästner-Schule               ,Grundschule,Bahnhofstraße 52 ,67059
MRN_2022_Grundschulen_4326.381,POINT (8.39206 49.52989),Ludwigshafen am Rhein   ,Lessingschule                      ,Grundschule,Bürgermeister-Fries-Str. 1c ,67069
MRN_2022_Grundschulen_4326.382,POINT (8.44577 49.47478),Ludwigshafen am Rhein   ,Grundschule Wittelsbach            ,Grundschule,Wittelsbachstr. 73,67061
MRN_2022_Grundschulen_4326.383,POINT (8.35902 49.49366),Ludwigshafen am Rhein   ,Grundschule In der Langgewann      ,Grundschule,Adolf-Kolping-Str. 30,67071
MRN_2022_Grundschulen_4326.384,POINT (8.43211 49.47097),Ludwigshafen am Rhein   ,Albert-Schweitzer-Schule           ,Grundschule,Georg-Herwegh-Str. 9-11,67061
MRN_2022_Grundschulen_4326.385,POINT (8.37273 49.45627),Ludwigshafen am Rhein   ,Alfred-Delp-Schule                 ,Grundschule,Schilfstr. 17,67067
MRN_2022_Grundschulen_4326.386,POINT (8.41093 49.45536),Ludwigshafen am Rhein   ,Ernst-Reuter-Grundschule           ,Grundschule,Schlesierstr. 56,67065
MRN_2022_Grundschulen_4326.387,POINT (8.40728 49.46166),Ludwigshafen am Rhein   ,Grundschule Hochfeld               ,Grundschule,Leistadter Str. 45,67067
MRN_2022_Grundschulen_4326.388,POINT (8.41726 49.44685),Ludwigshafen am Rhein   ,Mozartschule                       ,Grundschule,Hilgundstr. 21,67067
MRN_2022_Grundschulen_4326.389,POINT (8.40623 49.46891),Ludwigshafen am Rhein   ,Niederfeldschule                   ,Grundschule,Niederfeldstr. 1,67065
MRN_2022_Grundschulen_4326.390,POINT (8.38758 49.53811),Ludwigshafen am Rhein   ,Grundschule Pfingstweide           ,Grundschule,Budapester Str. 30-32,67069
MRN_2022_Grundschulen_4326.391,POINT (8.32635 49.47246),Ludwigshafen am Rhein   ,Astrid Lindgren-Schule             ,Grundschule,Kurt - Kreiselmaier - Platz 1,67071
MRN_2022_Grundschulen_4326.392,POINT (8.42724 49.45924),Ludwigshafen am Rhein   ,Schillerschule Mundenheim          ,Grundschule,Rheingönheimer Str. 103,67065
MRN_2022_Grundschulen_4326.393,POINT (8.42208 49.47888),Ludwigshafen am Rhein   ,LUKAS-Schule                       ,Grundschule,Bliesstr. 1,67059
MRN_2022_Grundschulen_4326.394,POINT (8.13325 49.3333),Neustadt an der Weinstraße  ,Dr.-Albert-Finck-Schule            ,Grundschule,Horstweg 21,67434
MRN_2022_Grundschulen_4326.395,POINT (8.15948 49.34892),Neustadt an der Weinstraße  ,Eichendorff-Schule                 ,Grundschule,Spitalbachstr. 45,67433
MRN_2022_Grundschulen_4326.396,POINT (8.19709 49.32987),Neustadt an der Weinstraße  ,August-Becker-Schule               ,Grundschule,Pestalozzistr. 4,67435
