FID,geom,nid,kind,street,plz,city,description,created_at,url
MRN_mundraub_4326_Point.347,POINT (8.366271257401 49.370811987631),94495,Kirsche,Neustadter Straße,67105,Schifferstadt,"Baumnummer: 5871 und 5872, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:1967105",https://mundraub.org/node/94495
MRN_mundraub_4326_Point.348,POINT (8.378003239632 49.370832946223),100163,Haselnuss,Portheide,67105,Schifferstadt,"Baumnummer: 3854, In der gesamten Straße gibt es eine Vielzahl von Haselnussbäumen, erfasst wurden nur diejenigen mit vielen Früchten. Reif ab Mitte September","So., 26.09.2021 - 14:5067105",https://mundraub.org/node/100163
MRN_mundraub_4326_Point.349,POINT (8.365911841393 49.370846918613),94497,Kirsche,Neustadter Straße,67105,Schifferstadt,"Baumnummer: 5873 und 5874, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:2067105",https://mundraub.org/node/94497
MRN_mundraub_4326_Point.350,POINT (8.365423679352 49.37086787719),100228,Walnuss,L 454,67105,Schifferstadt,Reif ab Mitte September,"So., 26.09.2021 - 20:0867105",https://mundraub.org/node/100228
MRN_mundraub_4326_Point.351,POINT (8.560860157013 49.370888835758),11508,Bärlauch,,68723,Oftersheim,an mehreren Stellen am Weg,"Sa., 12.07.2014 - 19:58Oftersheim",https://mundraub.org/node/11508
MRN_mundraub_4326_Point.352,POINT (8.37299823761 49.371007600809),11743,Mirabelle,Am Sportzentrum,67105,Schifferstadt,2 gelbe Mirabellenbäume am Fussgängerweg um die SportHalle. Sind meistens Anfang Juli reif.,"Mo., 21.07.2014 - 01:4267105",https://mundraub.org/node/11743
MRN_mundraub_4326_Point.353,POINT (8.378169536591 49.371011093894),100162,Haselnuss,Portheide,67105,Schifferstadt,"Baumnummer: 3853, In der gesamten Straße gibt es eine Vielzahl von Haselnussbäumen, erfasst wurden nur diejenigen mit vielen Früchten. Reif ab Mitte September","So., 26.09.2021 - 14:4967105",https://mundraub.org/node/100162
MRN_mundraub_4326_Point.354,POINT (8.378952741623 49.371482658143),100161,Haselnuss,Neustadter Straße,67105,Schifferstadt,"Baumnummer: 3849, Reif ab Mitte September","So., 26.09.2021 - 14:4367105",https://mundraub.org/node/100161
MRN_mundraub_4326_Point.355,POINT (8.379076123238 49.371556012175),100160,Haselnuss,Neustadter Straße,67105,Schifferstadt,"Baumnummer: 3848, Reif ab Mitte September","So., 26.09.2021 - 14:4267105",https://mundraub.org/node/100160
MRN_mundraub_4326_Point.356,POINT (8.366131782532 49.371580463495),100229,Walnuss,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5868 und ein weiterer Baum, Reif ab Mitte September","So., 26.09.2021 - 20:1167105",https://mundraub.org/node/100229
MRN_mundraub_4326_Point.357,POINT (8.379188776016 49.37158395654),100159,Haselnuss,Neustadter Straße,67105,Schifferstadt,"Baumnummer: 3847, Reif ab Mitte September","So., 26.09.2021 - 14:4267105",https://mundraub.org/node/100159
MRN_mundraub_4326_Point.358,POINT (8.379279971123 49.371629366098),100158,Haselnuss,Neustadter Straße,67105,Schifferstadt,"Baumnummer: 3846, Reif ab Mitte September","So., 26.09.2021 - 14:4167105",https://mundraub.org/node/100158
MRN_mundraub_4326_Point.359,POINT (8.379338979721 49.371646831302),100157,Haselnuss,Neustadter Straße,67105,Schifferstadt,"Baumnummer: 3845, Reif ab Mitte September","So., 26.09.2021 - 14:4067105",https://mundraub.org/node/100157
MRN_mundraub_4326_Point.360,POINT (8.379462361336 49.371695733839),100156,Haselnuss,Neustadter Straße,67105,Schifferstadt,"Baumnummer: 3844, Reif ab Mitte September","So., 26.09.2021 - 14:3967105",https://mundraub.org/node/100156
MRN_mundraub_4326_Point.361,POINT (8.379446268082 49.371723678124),100154,Haselnuss,Neustadter Straße,67105,Schifferstadt,"Baumnummer: 5864, Reif ab Mitte September","So., 26.09.2021 - 14:3667105",https://mundraub.org/node/100154
MRN_mundraub_4326_Point.362,POINT (8.379355072975 49.371835455105),100153,Haselnuss,Neustadter Straße,67105,Schifferstadt,"Baumnummer: 5863, Reif ab Mitte September","So., 26.09.2021 - 14:3467105",https://mundraub.org/node/100153
MRN_mundraub_4326_Point.363,POINT (8.658514022827 49.371946795204),112590,Brombeere,Bruchhäuser Weg,69124,Heidelberg,einige Brombeerbüsche an der Zaunecke bei der Ziegenweide,"Do., 10.11.2022 - 16:1369124",https://mundraub.org/node/112590
MRN_mundraub_4326_Point.364,POINT (8.237819261849 49.371998753831),91935,Walnuss,,,,Mehrer Walnüsse an Ortsrandlage,"So., 27.12.2020 - 12:57",https://mundraub.org/node/91935
MRN_mundraub_4326_Point.365,POINT (8.155578710139 49.372787513971),97548,Brombeere,,,,Überall am Weg entlang kann man die Beeren finden.,"Mi., 18.08.2021 - 01:25",https://mundraub.org/node/97548
MRN_mundraub_4326_Point.366,POINT (8.365885019302 49.373064985121),94493,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5869, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:1867105",https://mundraub.org/node/94493
MRN_mundraub_4326_Point.367,POINT (8.365895748138 49.373312983187),100230,Walnuss,Kestenbergerweg,67105,Schifferstadt,Reif ab Mitte September,"So., 26.09.2021 - 20:1267105",https://mundraub.org/node/100230
MRN_mundraub_4326_Point.368,POINT (8.366013765335 49.373613373535),94492,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5870, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:1867105",https://mundraub.org/node/94492
MRN_mundraub_4326_Point.369,POINT (8.709969520569 49.373711174648),10367,Esskastanie,Oberer Neuer Weg,69126,Heidelberg,Gut besuchter Weg,"So., 30.03.2014 - 15:0869126",https://mundraub.org/node/10367
MRN_mundraub_4326_Point.370,POINT (8.662666082382 49.373886081176),112591,Brombeere,Bruchhäuser Weg,69124,Heidelberg,am Hang zwischen den beiden Straßen,"Do., 10.11.2022 - 16:1469124",https://mundraub.org/node/112591
MRN_mundraub_4326_Point.371,POINT (8.57908308506 49.373906776289),11501,Mirabelle,Lessingstraße,68723,Oftersheim,"mehrere Mirabellen-, sowie Blutzwetschgenäume.Rote sowie gelbe Mirabellen, große spät reife und kleinere früh reife Mirabellen","Sa., 12.07.2014 - 19:3668723",https://mundraub.org/node/11501
MRN_mundraub_4326_Point.372,POINT (8.596300125122 49.373947143555),3148,Apfel,,68723,Plankstadt,"Ich bin mir nicht sicher, ob der Landwirt, auf dessen Feld die Bäume stehen, was dagegen hat, wenn man die Äpfel pflückt. Da die Bäume jedoch direkt am Wegrand stehen und es sich nicht um eine Plantage handelt, wird sicher niemand was sagen, wenn man sich einen oder zwei Äpfel nimmt. Anmerkung mundraub.org: Bitte den Landwirt im Zweifel fragen!","Do., 19.05.2011 - 13:51Plankstadt",https://mundraub.org/node/3148
MRN_mundraub_4326_Point.373,POINT (8.377579450607 49.37403251979),95915,Mirabelle,Dudenhofener Straße,67105,Schifferstadt,"Mirabellenbaum ohne Baumnummer, Reif: ab Mitte Juli","So., 25.07.2021 - 16:2567105",https://mundraub.org/node/95915
MRN_mundraub_4326_Point.374,POINT (8.366131782532 49.374165248692),94491,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5874, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:1767105",https://mundraub.org/node/94491
MRN_mundraub_4326_Point.375,POINT (8.376962542534 49.374521519237),95916,Mirabelle,Dudenhofener Straße,67105,Schifferstadt,"Mirabellenbaum ohne Baumnummer, direkt über der Treppe, Reif: ab Mitte Juli","So., 25.07.2021 - 16:2867105",https://mundraub.org/node/95916
MRN_mundraub_4326_Point.376,POINT (8.366292715073 49.374531997743),94490,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5876, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:1667105",https://mundraub.org/node/94490
MRN_mundraub_4326_Point.377,POINT (8.569217920303 49.374668218122),11507,Walnuss,,68723,Plankstadt,mehrere junge Bäume,"Sa., 12.07.2014 - 19:54Plankstadt",https://mundraub.org/node/11507
MRN_mundraub_4326_Point.378,POINT (8.366346359253 49.374685682246),94489,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5877, Wildkirsche mit sehr kleinen, leckeren Früchten, die nicht komplett rot werden, sondern gelblich, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:1667105",https://mundraub.org/node/94489
MRN_mundraub_4326_Point.379,POINT (8.5214969 49.374732),92902,Bärlauch,,,,Bärlauch entlang des Uffer,"So., 04.04.2021 - 13:09",https://mundraub.org/node/92902
MRN_mundraub_4326_Point.380,POINT (8.366416096687 49.374811423755),94488,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5878, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:1567105",https://mundraub.org/node/94488
MRN_mundraub_4326_Point.381,POINT (8.366442918778 49.374853337519),94487,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5881, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:1567105",https://mundraub.org/node/94487
MRN_mundraub_4326_Point.382,POINT (8.664079069895 49.374915771658),112592,Haselnuss,Bruchhäuser Weg,69124,Heidelberg,Am Spielplatzzaun entlang stehen vereinzelt Haselnusssträucher,"Do., 10.11.2022 - 16:1669124",https://mundraub.org/node/112592
MRN_mundraub_4326_Point.383,POINT (8.366534113884 49.375076876994),94485,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5883, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:1267105",https://mundraub.org/node/94485
MRN_mundraub_4326_Point.384,POINT (8.366577029228 49.375139747288),94484,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5884, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:1267105",https://mundraub.org/node/94484
MRN_mundraub_4326_Point.385,POINT (8.36657166481 49.375157211245),94483,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5885, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:1067105",https://mundraub.org/node/94483
MRN_mundraub_4326_Point.386,POINT (8.664119839668 49.375159739808),112812,Haselnuss,Ernst-Rehm-Straße,69124,Heidelberg,In dieser Straße stehen einige junge Baumhaseln,"Do., 01.12.2022 - 16:4969124",https://mundraub.org/node/112812
MRN_mundraub_4326_Point.387,POINT (8.366636037827 49.37528993711),94481,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5888, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:0967105",https://mundraub.org/node/94481
MRN_mundraub_4326_Point.388,POINT (8.366727232933 49.3754121843),94479,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5889, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:0867105",https://mundraub.org/node/94479
MRN_mundraub_4326_Point.389,POINT (8.366775512695 49.375478546933),94478,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5890, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:0767105",https://mundraub.org/node/94478
MRN_mundraub_4326_Point.390,POINT (8.336069583893 49.375485532469),85540,Haselnuss,Stümpfenweg,67459,Böhl-Iggelheim,"auf der Wiese am Niederwiesenweiher, stehen einige Bäume, aber nur ein Haselnussbaum. Ende September lagen alle Nüsse unten. Auf dem Bild ist das der Baum in der Mitte.","Fr., 20.12.2019 - 18:3667459",https://mundraub.org/node/85540
MRN_mundraub_4326_Point.391,POINT (8.661664724405 49.375565593019),112813,Haselnuss,Susanne-Pfisterer-Straße,69124,Heidelberg,Sowohl in der Susanne-Pfisterer-Straße als auch in der westlich kreuzenden Gertrude-von-Ubisch-Straße stehen einige junge Baumhaseln,"Do., 01.12.2022 - 17:1469124",https://mundraub.org/node/112813
MRN_mundraub_4326_Point.392,POINT (8.366893529892 49.375632228477),94477,Kirsche,Kestenbergerweg,67105,Schifferstadt,"Baumnummer: 5891, Wildkirsche mit sehr kleinen, leckeren Früchten, Reif: ab Mitte Juni","Mi., 16.06.2021 - 11:0567105",https://mundraub.org/node/94477
MRN_mundraub_4326_Point.393,POINT (8.663411736488 49.375685274693),78102,Apfel,Am Dorf,69124,Heidelberg,Mittelgroße äpfel Grün. Frei zugänglich,"So., 19.08.2018 - 10:5069124",https://mundraub.org/node/78102
MRN_mundraub_4326_Point.394,POINT (8.379853963852 49.375702083565),96541,Pflaume,Laurentiusstraße,67105,Schifferstadt,"Pflaumenbaum, Reif: ab Mitte Juli","Fr., 06.08.2021 - 20:3267105",https://mundraub.org/node/96541
MRN_mundraub_4326_Point.395,POINT (8.666574060917 49.375791366955),115084,Brombeere,,,,an der Ecke des kleinen Parks wächst ein Brombeerstrauch,"Mo., 26.06.2023 - 21:38",https://mundraub.org/node/115084
MRN_mundraub_4326_Point.396,POINT (8.66327226162 49.375894839434),78105,Pflaume,Ernst-Rehm-Straße,69124,Heidelberg,"Öffentlich zugänglich von privat für jeden , sehr nette Besitzer!","So., 19.08.2018 - 12:5769124",https://mundraub.org/node/78105
MRN_mundraub_4326_Point.397,POINT (8.169427961111 49.376096542074),99661,Apfel,,,,Kostenlose Apfelernte,"Do., 16.09.2021 - 08:36",https://mundraub.org/node/99661
MRN_mundraub_4326_Point.398,POINT (8.675122261047 49.37626790612),9982,Brombeere,,69124,Heidelberg,den Weg entlang der Gleisen,"So., 15.12.2013 - 15:04Heidelberg",https://mundraub.org/node/9982
MRN_mundraub_4326_Point.399,POINT (8.570859432221 49.377004862766),11502,Mirabelle,,68723,Schwetzingen,rote sowie gelbe Mirabellen,"Sa., 12.07.2014 - 19:38Schwetzingen",https://mundraub.org/node/11502
MRN_mundraub_4326_Point.400,POINT (8.570709228516 49.377148061591),11503,Brombeere,,68723,Schwetzingen,-,"Sa., 12.07.2014 - 19:39Schwetzingen",https://mundraub.org/node/11503
MRN_mundraub_4326_Point.401,POINT (8.441255092621 49.379299486388),11593,Mirabelle,,67166,Otterstadt,"Am Fuss-/Fahradweg neben der Strasse mehrere Bäume mit Mirabellen. Eine kleine Leiter wäre von Vorteil, weil Hanglage.","Di., 15.07.2014 - 22:03Otterstadt",https://mundraub.org/node/11593
MRN_mundraub_4326_Point.402,POINT (8.697658181191 49.379427617178),28077,Esskastanie,,69126,Heidelberg,Letzter Fund reifer Früchte Ende Oktober '16,"Di., 01.11.2016 - 16:44Heidelberg",https://mundraub.org/node/28077
MRN_mundraub_4326_Point.403,POINT (8.672134280205 49.379812880659),103490,Haselnuss,Seewiesenweg,69124,Baden-Württemberg,In diesem Park sind zwei Haselnusssträucher zu finden: Einmal zwischen Spielplatz und Seewiesenweg und einmal auf der anderen Seite des Parks an der Mauer,"Mi., 22.06.2022 - 14:5969124",https://mundraub.org/node/103490
MRN_mundraub_4326_Point.404,POINT (8.803453892469 49.379875744895),91360,Haselnuss,,,,Auf dem Spielplatz steht ein schöner Haselstrauch,"Do., 22.10.2020 - 11:00",https://mundraub.org/node/91360
MRN_mundraub_4326_Point.405,POINT (8.437414169312 49.381367000691),82438,Kirsche,L 534,67165,Waldsee,Mehrere Kirschbäume nach dem Ortsausgang von Waldsee,"Do., 27.06.2019 - 13:3667165",https://mundraub.org/node/82438
MRN_mundraub_4326_Point.406,POINT (8.685840032995 49.382306651953),116996,Kirsche,,,,Kirschbaum im Gøndyrpark,"Fr., 11.08.2023 - 17:57",https://mundraub.org/node/116996
MRN_mundraub_4326_Point.407,POINT (8.679381608963 49.382334371938),11158,Haselnuss,,69124,Heidelberg,Drei dicke Haselnussbaeume am Rande eine netten Spielplatzes.,"Mi., 25.06.2014 - 10:31Heidelberg",https://mundraub.org/node/11158
MRN_mundraub_4326_Point.408,POINT (8.675680160523 49.382889641415),17256,Brombeere,,69124,Heidelberg,"Entlang des Weges befinden sich unzählige Brombeersträucher, die viele Früchte tragen. Man muss lediglich auf vorbeifahrende Farradfahrer und Farzeuge achten.","Sa., 08.11.2014 - 15:05Heidelberg",https://mundraub.org/node/17256
MRN_mundraub_4326_Point.409,POINT (8.389992713928 49.384220167273),96540,Pflaume,Waldseer Straße,67105,Schifferstadt,"Baumnummer: 874, Pflaumenbaum, Reif: ab Mitte Juli","Fr., 06.08.2021 - 20:3067105",https://mundraub.org/node/96540
MRN_mundraub_4326_Point.410,POINT (8.92814040184 49.384222029722),91971,Andere Kräuter,,,,"Spitzwegerich, auf einer naturbelassenen Wiese, wir stellen daraus Hustensirup und Salbe her","Mi., 06.01.2021 - 09:24",https://mundraub.org/node/91971
MRN_mundraub_4326_Point.411,POINT (8.662365674973 49.384530967334),16340,Birne,,69124,Heidelberg,dieser große frei stehende Baum liefert jedes Jahr sehr wohlschmeckendes Fallobst.,"Mo., 22.09.2014 - 19:33Heidelberg",https://mundraub.org/node/16340
MRN_mundraub_4326_Point.412,POINT (8.388147354126 49.384855733838),94535,Kirsche,Max-Slevogt-Straße,67105,Schifferstadt,"Baumnummer: 861, Wildkirsche, sehr kleine, leicht saure Früchte, Reif: ab Mitte Juni","Do., 17.06.2021 - 12:5767105",https://mundraub.org/node/94535
MRN_mundraub_4326_Point.413,POINT (8.387970328331 49.384876686442),94536,Kirsche,Max-Slevogt-Straße,67105,Schifferstadt,"Baumnummer: 862, Wildkirsche, sehr kleine, leicht saure Früchte, Reif: ab Mitte Juni","Do., 17.06.2021 - 12:5967105",https://mundraub.org/node/94536
MRN_mundraub_4326_Point.414,POINT (8.387567996979 49.384890654839),94538,Kirsche,Max-Slevogt-Straße,67105,Schifferstadt,"Baumnummer: 864, Wildkirsche, sehr kleine, leicht saure Früchte, Reif: ab Mitte Juni","Do., 17.06.2021 - 13:0167105",https://mundraub.org/node/94538
MRN_mundraub_4326_Point.415,POINT (8.387777209282 49.384890654839),94537,Kirsche,Max-Slevogt-Straße,67105,Schifferstadt,"Baumnummer: 863, Wildkirsche, sehr kleine, leicht saure Früchte, Reif: ab Mitte Juni","Do., 17.06.2021 - 13:0067105",https://mundraub.org/node/94537
MRN_mundraub_4326_Point.416,POINT (8.66190969944 49.384918591623),21204,Apfel,,69124,Heidelberg,"Unterschiedliche Sorten, wenige Jahre alt. Einige Äpfel erinnern an Klaräpfel, andere sind ganz klein mit roten Längsstreifen.","Fr., 11.09.2015 - 12:32Heidelberg",https://mundraub.org/node/21204
MRN_mundraub_4326_Point.417,POINT (8.387460708618 49.385002401878),94539,Kirsche,Max-Slevogt-Straße,67105,Schifferstadt,"Baumnummer: 865, Wildkirsche, sehr kleine, leicht saure Früchte, Reif: ab Mitte Juni","Do., 17.06.2021 - 13:0367105",https://mundraub.org/node/94539
MRN_mundraub_4326_Point.418,POINT (8.390180468559 49.385079227819),96666,Birne,Waldseer Straße,67105,Schifferstadt,sehr junge Birnbäume,"So., 08.08.2021 - 11:3467105",https://mundraub.org/node/96666
MRN_mundraub_4326_Point.419,POINT (8.387466073036 49.385096688244),94540,Kirsche,Max-Slevogt-Straße,67105,Schifferstadt,"Baumnummer: 866, Wildkirsche, sehr kleine, leicht saure Früchte, Reif: ab Mitte Juni","Do., 17.06.2021 - 13:0367105",https://mundraub.org/node/94540
MRN_mundraub_4326_Point.420,POINT (8.704943060875 49.38520145066),90810,Walnuss,Bierhelderhofweg,69117,Heidelberg,Walnuss-Allee direkt am Wegrand; könnte jedoch zum Hof gehören! Auf der Straße auflesen müsste aber in Ordnung sein (Vorsicht schnelle Autos).,"Do., 08.10.2020 - 20:4469117",https://mundraub.org/node/90810
MRN_mundraub_4326_Point.421,POINT (8.390191197395 49.385222403117),96667,Birne,Rehhofstraße,67105,Schifferstadt,Birnbaum mit einer Vielzahl von Früchten,"So., 08.08.2021 - 11:3567105",https://mundraub.org/node/96667
MRN_mundraub_4326_Point.422,POINT (8.3900141716 49.385725259392),96668,Birne,Rehhofstraße,67105,Schifferstadt,Baumnummer: 215 und 216,"So., 08.08.2021 - 11:3667105",https://mundraub.org/node/96668
MRN_mundraub_4326_Point.423,POINT (8.387621641159 49.385746211625),94541,Kirsche,Max-Slevogt-Straße,67105,Schifferstadt,"Baumnummer: 872, Wildkirsche, sehr kleine, leckere Früchte, Reif: ab Mitte Juni","Do., 17.06.2021 - 13:0467105",https://mundraub.org/node/94541
MRN_mundraub_4326_Point.424,POINT (8.389955163002 49.385903353089),96669,Birne,Rehhofstraße,67105,Schifferstadt,Baumnummer: 230,"So., 08.08.2021 - 11:3867105",https://mundraub.org/node/96669
MRN_mundraub_4326_Point.425,POINT (8.382176756859 49.386123350294),94741,Kirsche,Baumgartenweg,67105,Schifferstadt,"Baumnummer: 932, Wildkirsche mit leckeren, kleinen Früchten, reif ab Mitte Juni","Sa., 26.06.2021 - 11:4567105",https://mundraub.org/node/94741
MRN_mundraub_4326_Point.426,POINT (8.36398601532 49.386165254412),100715,Haselnuss,Mühlstraße,67105,Schifferstadt,"mehrere Haselnussbäume entlang der Mühlstraße, teils ohne sichtbare Baumnummern","So., 10.10.2021 - 08:5867105",https://mundraub.org/node/100715
MRN_mundraub_4326_Point.427,POINT (8.38985323906 49.386172238428),96670,Birne,Rehhofstraße,67105,Schifferstadt,Baumnummer: 219 und 220,"So., 08.08.2021 - 11:3967105",https://mundraub.org/node/96670
MRN_mundraub_4326_Point.428,POINT (8.381720781326 49.386256046545),94188,Kirsche,Baumgartenweg,67105,Schifferstadt,"Baumnummer: 927, am Spielplatz Baumgartenweg; Wildkirsche mit kleinen, leicht sauren Kirschen, reif ab Mitte Juni","Sa., 29.05.2021 - 10:1167105",https://mundraub.org/node/94188
MRN_mundraub_4326_Point.429,POINT (8.382503986359 49.386283982552),99581,Walnuss,Baumgartenweg,67105,Schifferstadt,"Baumnummer: 917, erste Nüsse reif ab Ende August","Mo., 13.09.2021 - 20:0167105",https://mundraub.org/node/99581
MRN_mundraub_4326_Point.430,POINT (8.382890224457 49.386514454004),99580,Walnuss,Baumgartenweg,67105,Schifferstadt,"Baumnummer: 916, erste Nüsse reif ab Ende August","Mo., 13.09.2021 - 19:5967105",https://mundraub.org/node/99580
MRN_mundraub_4326_Point.431,POINT (8.561568260193 49.386571024253),114116,Bärlauch,Chinesische Brücke,68723,Schwetzingen,"sehr große Mengen jedes Jahr, wird geduldet zu ernten","Mo., 08.05.2023 - 18:3868723",https://mundraub.org/node/114116
MRN_mundraub_4326_Point.432,POINT (8.381795883179 49.38704523263),96558,Birne,Silcherstraße,67105,Schifferstadt,zwei junge Birnbäume,"Sa., 07.08.2021 - 10:1767105",https://mundraub.org/node/96558
MRN_mundraub_4326_Point.433,POINT (8.381618857384 49.387055708466),99579,Walnuss,Silcherstraße,67105,Schifferstadt,"Baumnummer: 952, erste Nüsse reif ab Ende August","Mo., 13.09.2021 - 19:5867105",https://mundraub.org/node/99579
MRN_mundraub_4326_Point.434,POINT (8.382182121277 49.387077358564),94187,Kirsche,Otto-Dix-Straße,67105,Schifferstadt,"Baumnummer 950: Süßkirsche, Silcherstraße Kreuzung Otto-Dix-Straße; Wildkirsche mit kleinen, leicht sauren Kirschen, reif ab Mitte Juni","Sa., 29.05.2021 - 10:0167105",https://mundraub.org/node/94187
MRN_mundraub_4326_Point.435,POINT (8.666887879372 49.38765282744),26978,Walnuss,,69124,Heidelberg,,"Fr., 23.09.2016 - 15:42Heidelberg",https://mundraub.org/node/26978
MRN_mundraub_4326_Point.436,POINT (8.389268517494 49.387795995238),96561,Birne,Rehhofstraße,67105,Schifferstadt,Baumnummer: 235,"Sa., 07.08.2021 - 10:2267105",https://mundraub.org/node/96561
MRN_mundraub_4326_Point.437,POINT (8.386977910996 49.38782742226),99583,Walnuss,Emy-Roeder-Straße,67105,Schifferstadt,"Baumnummer: 3625, erste Nüsse reif ab Ende August","Mo., 13.09.2021 - 20:0467105",https://mundraub.org/node/99583
MRN_mundraub_4326_Point.438,POINT (8.386988639832 49.387865833037),95052,Walnuss,Emy-Roeder-Straße,67105,Schifferstadt,"Baumnummer: 3626, Walnussbaum","Sa., 10.07.2021 - 11:0167105",https://mundraub.org/node/95052
MRN_mundraub_4326_Point.439,POINT (8.389241695404 49.387900751899),96560,Birne,Rehhofstraße,67105,Schifferstadt,Baumnummer: 236,"Sa., 07.08.2021 - 10:2267105",https://mundraub.org/node/96560
MRN_mundraub_4326_Point.440,POINT (8.388807177544 49.387907735668),95060,Kirsche,Otto-Dill-Straße,67105,Schifferstadt,Mehrere Wildkirschbäume mit kleinen Kirschen im teils höheren Gras; Reif: ab Mitte Juni,"Sa., 10.07.2021 - 11:1667105",https://mundraub.org/node/95060
MRN_mundraub_4326_Point.441,POINT (8.387197852135 49.387932178854),99582,Walnuss,Emy-Roeder-Straße,67105,Schifferstadt,"Baumnummer: 3624, erste Nüsse reif ab Ende August","Mo., 13.09.2021 - 20:0267105",https://mundraub.org/node/99582
MRN_mundraub_4326_Point.442,POINT (8.386806249619 49.387998524581),94189,Kirsche,Max-Liebermann-Straße,67105,Schifferstadt,"Baumnummer: 3619, Nähe Käthe-Kollwitz-Platz direkt hinter der Kita Großer Garten; Wildkirsche mit kleinen, leicht sauren Kirschen, reif ab Mitte Juni","Sa., 29.05.2021 - 10:1667105",https://mundraub.org/node/94189
MRN_mundraub_4326_Point.443,POINT (8.386763334274 49.388001376224),94390,Maulbeere,Max-Liebermann-Straße,67105,Schifferstadt,"Baumnummer: 3618, leckere, süße Früchte (sehen aus wie Brombeeren), reif ab Anfang Juni","So., 13.06.2021 - 10:2167105",https://mundraub.org/node/94390
MRN_mundraub_4326_Point.444,POINT (8.387283682823 49.388002016459),99584,Walnuss,Emy-Roeder-Straße,67105,Schifferstadt,"Baumnummer: 3623, erste Nüsse reif ab Ende August","Mo., 13.09.2021 - 20:0767105",https://mundraub.org/node/99584
MRN_mundraub_4326_Point.445,POINT (8.39915111661 49.388141691372),94212,Kirsche,Waldseer Straße,67105,Schifferstadt,"Wildkirsche: Baum steht am Hang zur Deponie hin, kleine, leicht saure Früchte, reif ab Mitte Juni","So., 30.05.2021 - 12:3467105",https://mundraub.org/node/94212
MRN_mundraub_4326_Point.446,POINT (8.387621641159 49.388190577497),99585,Walnuss,Emy-Roeder-Straße,67105,Schifferstadt,"Baumnummer: 3664, erste Nüsse reif ab Ende August","Mo., 13.09.2021 - 20:0867105",https://mundraub.org/node/99585
MRN_mundraub_4326_Point.447,POINT (8.387739658356 49.388232479852),99586,Walnuss,Emy-Roeder-Straße,67105,Schifferstadt,"Baumnummer: 3663, erste Nüsse reif ab Ende August","Mo., 13.09.2021 - 20:0967105",https://mundraub.org/node/99586
MRN_mundraub_4326_Point.448,POINT (8.657167553902 49.388260414735),96792,Brombeere,Oftersheimer Weg,69124,Heidelberg,"Mehrere Brombeersträuche, teilweise sehr weit oben, manche aber gut zu erreichen.","So., 08.08.2021 - 16:5469124",https://mundraub.org/node/96792
MRN_mundraub_4326_Point.449,POINT (8.387911319733 49.388333743728),99587,Walnuss,Emy-Roeder-Straße,67105,Schifferstadt,"Baumnummer: 3662, erste Nüsse reif ab Ende August","Mo., 13.09.2021 - 20:1067105",https://mundraub.org/node/99587
