FID,geom,amenity,heritage,heritage:description,heritage:operator,historic,image,loc_name,name,natural,start_date,type,osm_id,osm_type,editlink,tutoriallink,building,height,man_made,roof:shape,wheelchair,material,memorial,description,tourism,wikidata,area,website,wikipedia,subject:wikipedia,wikimedia_commons,leisure,source,wheelchair:description,note,inscription,created_by,religion,water,abandoned:amenity,prison_camp,memorial:conflict,abandoned:military,barrier,old_name,source:position,check_date,opening_hours,fixme,text,artist_name,artwork_type,alt_name,place,building:material,roof:material,ref,source:name,name:etymology:wikidata,source:geo,memorial:text,ele,backrest,colour,seats,operator,wpt_description,subject:wikidata,cemetery,landuse,material:de,memorial:addr,object:city,object:postcode,object:street,person:date_of_birth,tomb,note:de,description:de,disused:man_made,inscription_2,memorial:conflict:wikidata,fixme:wikipedia,building:colour,roof:colour,source:geometry,name:source,creation_date,toilets:wheelchair,board_type,addr:postcode,name:de,format,stone_type,information,ref:gdke,leaf_type,addr:city,addr:place,seamark:landmark:category,seamark:landmark:conspicuity,seamark:landmark:name,seamark:type,openplaques:id,direction,object:country,object:housenumber,inscription:de,date,memorial:type,network,person:date_of_death,url,denomination,indoor,level,official_name,addr:country,addr:housenumber,addr:street,addr:suburb,year,lit,denotation,leaf_cycle,object:suburb,name:en,heritage:website,contact:website,donator,memorial:position,memorial:series,aircraft:type,year_of_construction,support,memorial:ref,note:en,inscription:2,boundary,language,old_addr:housenumber,old_addr:street,club
OSM_MRN_historic_memorial_4326_Point.302,POINT (8.0690576 49.3359126),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/9/97/Ritterstein_189_Emil-Ohler-Pfad.JPG,,"Ritterstein 189 ""Emil Ohler Pfad""",,,,1356472644,node,https://www.openstreetmap.org/node/1356472644,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,"Pfad am Südwesthang der Platte, zwischen Sternberg und Platte. Gründungsmitglied des PWV, welches sich besonders um die Errichtung des Hellerplatzhauses und des Pfades verdient gemacht hat.",attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,"EMIL OHLER 
PFAD 
EMIL OHLER-PFAD  
P.W.V.",,,,,,,,,,,,,,,,,,,,,189,Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel - Rittersteine im Pfälzerwald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.303,POINT (8.053461 49.3361026),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/f/f7/Ritterstein_247_Hellerplatz.JPG,,"Ritterstein 247 ""Hellerplatz""",,,,1356473566,node,https://www.openstreetmap.org/node/1356473566,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,Südwestlich von Neustadt vor der Hellerhütte des Pfälzerwald-Vereins. Orientierungspunkt für Wanderer.,attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,de:Hellerplatzhaus,,,,,,"Hellerplatz 
Höhe 478 M 
PWV.",,,,,,,,,,,,,,,,,,,,,247,"Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel, Rittersteine im Pfälzerwald",,,,,,,,,,Q14537898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.304,POINT (8.0534384 49.3363095),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/5/5f/Ritterstein_190_Karl_Wertz_Neujahr.JPG,,"Ritterstein 190 ""Karl Wertz Neujahr 1960/1961""",,,,1356476282,node,https://www.openstreetmap.org/node/1356476282,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,"Hinter dem Hellerplatzhaus. Zum Gedenken an den ehrenamtlichen Helfer, Hüttenwart Karl Wertz, der in der Neujahrsnacht 1960/61 von Lutz Cetto, einem Mitglied der Kimmel-Bande erschossen wurde.",attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,de:Bernhard Kimmel,,,,,,"KARL 
WERTZ 
NEUJAHR 
1960 
1961",,,,,,,,,,,,,,,,,,,,,190,Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel - Rittersteine im Pfälzerwald,,,,,,,,,,Q825426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.305,POINT (8.4292872 49.4464885),,,,,memorial,http://commons.wikimedia.org/wiki/File:Kriegsgefangenenlager_Rheingoenheim_1.jpg,,Denkmal Kriegsgefangenenlager,,,,1356642922,node,https://www.openstreetmap.org/node/1356642922,https://learnosm.org/de/beginner/,,,,,,,,"Standort eines Rheinwiesenlager als Gefangenenlager der USA, Großbritanniens und Frankreichs im Rheinland am Ende des Zweiten Weltkriegs.",,,,,https://de.wikipedia.org/wiki/Rheinwiesenlager,,,,,,,,,,,prison_camp,pow_camp,,,,,,,,,,,,,,,,,,,,,,,,,,,Q882153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.306,POINT (8.7611704 49.6203194),,,,,memorial,,,Gefallenengedenkstätte,,,,1356861401,node,https://www.openstreetmap.org/node/1356861401,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.307,POINT (8.461268 49.4848578),,,,,memorial,https://commons.wikimedia.org/wiki/File:Denkmal_Opfer_der_NS-Justiz_MA.jpg?uselang=de,,Den Opfern der Justiz im Nationalsozialismus,,,,1364262207,node,https://www.openstreetmap.org/node/1364262207,https://learnosm.org/de/beginner/,,,,,,,sculpture,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.308,POINT (8.1733254 49.413714),,,,,memorial,,,Flurbereinigung Deidesheim-Forst 1972-2007,,,,1366723461,node,https://www.openstreetmap.org/node/1366723461,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.309,POINT (8.1652812 49.4148317),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/1/1c/Ritterstein_260_Heidenloecher-Fliehburg.JPG,,"Ritterstein 260 ""Heidenlöcher""",,,,1366775732,node,https://www.openstreetmap.org/node/1366775732,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,Fliehburg Heidenlöcher nordwestlich von Deidesheim.,attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,de:Heidenlöcher (Pfalz),,,,,,"Heidenlöcher 
Fliehburg 9.–10. JHD. 
P.W.V.",,,,,,,,,,,,,,,,,,,,,260,"Nummer der Literatur entnommen: W. Eitelmann, Rittersteine im Pfälzerwald",,,,,,,,,,Q1594185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.310,POINT (9.3659966 49.4774691),,,,,memorial,,,Kriegsdenkmal 2. Weltkrieg,,,,1370404052,node,https://www.openstreetmap.org/node/1370404052,https://learnosm.org/de/beginner/,,,,,,,war_memorial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.311,POINT (8.1806025 49.422954),,,,,memorial,,,Madonna im Mariengarten,,,,1376978370,node,https://www.openstreetmap.org/node/1376978370,https://learnosm.org/de/beginner/,,,,,,,statue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.312,POINT (8.1001869 49.3994538),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/5/56/Ritterstein_258_Alte_Stra%C3%9Fe-Zollstation.JPG,,"Ritterstein 258 ""Alte Straße-Zollstation""",,,,1381938652,node,https://www.openstreetmap.org/node/1381938652,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,"Südlich Forsthaus Silbertal, im Sattel zwischen Vorderem Stoppelkopf und Hinterem Langenberg. Altstraßenknotenpunkt. Hier stand eine Zollstation zwischen Bistum Speyer und Kurpfalz und eine preußische Schanze aus der Zeit der Revolutionskriege (1793–1997)",attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,"Alte Straße- 
Zollstation 
und Schanze 1794 
P.W.V.",,,,,,,,,,,,,,,,,,,,,258,"Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel, Rittersteine im Pfälzerwald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.313,POINT (9.3225341 49.5632491),,,,,memorial,File:Kleindenkmal Hainstadt 2.jpg,,Vorsitzende der Waldverwertungsgenossenschaft,,,,1386084937,node,https://www.openstreetmap.org/node/1386084937,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.314,POINT (8.4356731 49.4782542),,,,,memorial,,,"Silberlinde, 150 Jahre LU",,,,1399596949,node,https://www.openstreetmap.org/node/1399596949,https://learnosm.org/de/beginner/,,,,,,,plaque,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.315,POINT (8.0667454 49.3971391),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/e/e1/Ritterstein_305_Lellebebbel-P%C3%A4del.JPG,,"Ritterstein 305 ""Lellebebbel-Pädel""",,,,1400974586,node,https://www.openstreetmap.org/node/1400974586,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,"Südlich von Lambertskreuz, zwischen Flurberg, Steinberg und Hinterer Stoppelkopf. Orientierungspunkt am gleichnamigen Pfad in Richtung Lambertskreuz.",attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,"Lellebebbel-Pädel 
P.W.V",,,,,,,,,,,,,,,,,,,,,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel - Rittersteine im Pfälzerwald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.316,POINT (8.4662597 49.4859806),,,,,memorial,https://commons.wikimedia.org/wiki/File:Heribert_Dalberg.JPG?uselang=de,,Wolfgang Heribert Freiherr von Dalberg,,1992,,1410387879,node,https://www.openstreetmap.org/node/1410387879,https://learnosm.org/de/beginner/,,,,,limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Max von Widnmann;Ferdinand von Miller,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.317,POINT (8.0001678 49.3448601),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/f/f0/Ritterstein_113_R_Breitenstein_500_Schr.JPG,,"Ritterstein 113 ""R. Breitenstein 500 Schr.""",,,,1411733461,node,https://www.openstreetmap.org/node/1411733461,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,An der Straße von Elmstein nach Erfenstein. Hinweis auf die Burg Breitenstein bei Helmbach.,attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,de:Burg Breitenstein (Pfalz),,,,,,"R. Breitenstein 
500 Schr. 
P.W.V.",,,,,,,,,,,,,,,,,,,,,113,Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel - Rittersteine im Pfälzerwald,,,,,,,,,,Q1011176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.318,POINT (8.4728838 49.4806729),,,,,memorial,,,Bismarckdenkmal,,,,1412029994,node,https://www.openstreetmap.org/node/1412029994,https://learnosm.org/de/beginner/,,,,,,bronze,statue,,,,,,,,,,https://rhein-neckar-wiki.de/Bismarckdenkmal_(Mannheim),,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.319,POINT (7.9866768 49.2607226),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/d/dd/Ritterstein_72_Schw%C3%B6rstein.JPG,,"Ritterstein 72 ""Schwörstein""",,,,1414490036,node,https://www.openstreetmap.org/node/1414490036,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,"Nordwestlich der Fachklinik Eußerthal im Sattel zwischen Harzofenberg, Kneipenkopf und Hermeskopf. Grenz- und Lagerstein. Hier wurden Förster verpflichtet.",attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,"Schwoerstein 
P.W.V.",,,,,,,,,,,,,,,,,,,,,72,Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel - Rittersteine im Pfälzerwald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.320,POINT (8.0578444 49.4772948),,,,,memorial,,,Schlüsselstein,,,,1416155831,node,https://www.openstreetmap.org/node/1416155831,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.321,POINT (8.1543195 49.3798046),,,,,memorial,,,Der Wein ist Leben ...; Flurbereinigung 1980,,,,1417989114,node,https://www.openstreetmap.org/node/1417989114,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.322,POINT (8.1565588 49.3820653),,,,,memorial,,,"Der Garten Deutschlands, ...",,,,1418219915,node,https://www.openstreetmap.org/node/1418219915,https://learnosm.org/de/beginner/,,,,,,,,Ludwig I. - 1856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.323,POINT (7.9353389 49.2893604),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/1/16/Ritterstein_74_Fresswasen.JPG,,"Ritterstein 74 ""Fresswasen""",,,,1419475427,node,https://www.openstreetmap.org/node/1419475427,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,"An der Hochstraße von Heldenstein nach Taubensuhl. Rastplatz von Fuhrleuten, die hier ihre Tiere trinken und weiden ließen. Mit Wasen werden im allgemeinen Feuchtgebiete, nasse Wiesen oder Moorgebiete bezeichnet.",attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,"FRESS- 
WASEN 
P.W.V.",,,,,,,,,,,,,,,,,,,,,74,Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel - Rittersteine im Pfälzerwald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.324,POINT (7.9577385 49.2970012),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/5/56/RittersteinHainfelderKirschbaum.JPG,,"Ritterstein 77 ""Hainfelder Kirschbaum""",,,,1419923118,node,https://www.openstreetmap.org/node/1419923118,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,An der Hochstraße von Heldenstein nach Taubensuhl. Hier bestand früher ein Forstgarten mit einem Kirschbaum.,attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,"Hainfelder 
Kirschbaum 
P.W.V.",,,,,,,,,,,,,,,,,,,,,77,Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel - Rittersteine im Pfälzerwald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.325,POINT (7.9610822 49.2997136),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/e/ea/Ritterstein_83_Boll.jpg,,"Ritterstein 83 ""Boll""",,,,1419925406,node,https://www.openstreetmap.org/node/1419925406,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,"Nördlich der Hochstraße von Heldenstein nach Taubensuhl, am Südhang des Berges Kurzes Eck. Grenzstein, erdverbundene Felsplatte mit schüsselförmiger Mulde in der sich Regenwasser sammelt. Boll ist die Bezeichnung für einen großen Schöpflöffel.",attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,"Boll 
P.W.V.",,,,,,,,,,,,,,,,,,,,,83,Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel - Rittersteine im Pfälzerwald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.326,POINT (7.9665243 49.2951094),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/8/83/Ritterstein_76_Feuerplatz.JPG,,"Ritterstein 76 ""Feuerplatz""",,,,1419926220,node,https://www.openstreetmap.org/node/1419926220,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,Bei der Hochstraße von Heldenstein nach Taubensuhl. Zwischen Kirschbaum und Kieseleckerbild. Hinweis auf einen Feuerplatz für Waldarbeiter in früherer Zeit.,attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,"FEUER 
PLATZ 
P.W.V.",,,,,,,,,,,,,,,,,,,,,76,Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel - Rittersteine im Pfälzerwald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.327,POINT (7.9787403 49.2931414),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/8/82/Ritterstein_75_Todtermann.JPG,,"Ritterstein 75 ""Todtermann""",,,,1419929575,node,https://www.openstreetmap.org/node/1419929575,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,Neben der Hochstraße von Heldenstein nach Taubensuhl. Hier fand man einst einen toten Kräutersammler.,attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,"Todtermann 
P.W.V.",,,,,,,,,,,,,,,,,,,,,75,Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel - Rittersteine im Pfälzerwald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.328,POINT (8.0911452 49.2925511),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/e/e6/Ritterstein_236_Haingeraide-Loogfelsen.JPG,,"Ritterstein 236 ""Haingeraide-Loogfelsen""",,,,1420360530,node,https://www.openstreetmap.org/node/1420360530,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,"Westlich von Edenkoben an der Straße zur Kropsburg. Grenzstein, auch Loogfelsen genannt, mit gut erhaltenen Grenzzeichen.",attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,"Haingeraide Loogfelsen 
P.W.V.",,,,,,,,,,,,,,,,,,,,,236,"Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel, Rittersteine im Pfälzerwald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.329,POINT (7.9526959 49.2179153),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/d/da/Ritterstein228_Holderquelle.JPG,,"Ritterstein 228 ""Holderquelle""",,,,1428988095,node,https://www.openstreetmap.org/node/1428988095,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,"Nördlich von Annweiler zwischen Kehrenkopf und Großem Adelberg. Benannt zu Ehren von Heinrich Holder, der zusammen mit Grimmeisen am Wetterhorn abstürzte. Siehe auch Ritterstein 47.",attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,"Holderquelle
Ich möchte nicht im Tal Verderben den letzten Blick beengt von Zwang auf einem Berge möchte ich Sterben beim goldenen Sonnenuntergang.
Heinrich Holder
Geb. 6.1.1876 Abgestürtzt am 24.7.1908 mit seinem Freund Grimmeisen ...
P.W.V.
2002",,,,,,,,,,,,,,,,,,,,,228,"Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel, Rittersteine im Pfälzerwald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.330,POINT (7.9451088 49.2311872),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/0/08/Ritterstein_184_Grimmeisenpfad.JPG,,"Ritterstein 184 ""Grimmeisenpfad""",,,,1428993750,node,https://www.openstreetmap.org/node/1428993750,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,"Am Südwesthang des Kehrenkopfes, am Wanderpfad von Annweiler nach Taubensuhl. Siehe Ritterstein Nr. 47.",attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,"Grimmeisenpfad 
P.W.V.",,,,,,,,,,,,,,,,,,,,,184,Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel - Rittersteine im Pfälzerwald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.331,POINT (7.990743 49.1894406),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/3/3e/Ritterstein_222_Ahlmuehle.JPG,,"Ritterstein 222 ""Ahlmühle""",,,,1432541984,node,https://www.openstreetmap.org/node/1432541984,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,Zwischen der Ruine Scharfenberg und Föhrlenberg bei einem Parkplatz an der Trifelsstraße. Orientierungspunkt für Wanderer.,attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,Ahlmühle,,,,,,,,,,,,,,,,,,,,,222,"Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel, Rittersteine im Pfälzerwald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.332,POINT (7.9840439 49.1867517),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/9/9d/Windhof.JPG,,"Ritterstein 221 ""Windhof""",,,,1432543081,node,https://www.openstreetmap.org/node/1432543081,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,"Am Parkplatz an der Trifelsstraße, zwischen Ruine Scharfenberg und Wetterberg. Wüstung eines Hofes.",attraction,Q1674062,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,Windhof,,,,,,,,,,,,,,,,,,,,,221,"Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel, Rittersteine im Pfälzerwald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.333,POINT (7.992744 49.1803939),,,,,memorial,https://upload.wikimedia.org/wikipedia/commons/d/d2/Ritterstein_44_Am_Tisch_Alte.jpg,,"Ritterstein 44 ""Am Tisch""",,,,1432546777,node,https://www.openstreetmap.org/node/1432546777,https://learnosm.org/de/beginner/,,,,,,sandstone,stone,"Im Sattel zwischen Wetterberg und Schletterberg. Gerichtsplatz über Angelegenheiten des sogenannten „Geraidewaldes“. Die Entscheidungen des Gerichts waren zwingend ohne Berufungsmöglichkeit. Es gab insgesamt 19 Geraiden, Landstücke, die jeweils mehreren G",attraction,Q1850870,,,https://de.wikipedia.org/wiki/Liste_der Rittersteine,,,,,,,"P.W.V.
Am Tisch 
Alte Geraide 
Gerichtsstätte",,,,,,,,,,,,,,,,,,,,,44,Nummer der Literatur entnommen: W. Eitelmann & E. Kimmel - Rittersteine im Pfälzerwald,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
