FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-gkfz_25832.106,POINT (467283.7553000003 5506510.7805),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.107,POINT (480584.38740000036 5507701.712200001),"PKW, LKW",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.108,POINT (467593.88740000036 5504545.773399999),"PKW, LKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.109,POINT (466653.4314000001 5489349.207699999),"LKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.110,POINT (471528.48979999963 5502488.1785),"PKW, LKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.111,POINT (462181.4060000004 5498789.3906),LKW,Freitag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.112,POINT (463709.56909999996 5499537.6877),"Kraftrad, LKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.113,POINT (479760.65139999986 5491809.5645),"PKW, LKW",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.114,POINT (469934.83939999994 5501672.3379999995),LKW,Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.115,POINT (462702.13049999997 5506228.501800001),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.116,POINT (472727.4913999997 5505266.9548),"LKW, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.117,POINT (483438.3362999996 5487975.5842),LKW,Montag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.118,POINT (468091.7407999998 5487925.4717999995),LKW,Donnerstag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.119,POINT (468099.7832000004 5488394.7524999995),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.120,POINT (467326.54200000037 5506250.8749),LKW,Montag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.121,POINT (472808.8108999999 5496234.291099999),"LKW, Sonstige",Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.122,POINT (484871.82830000017 5491932.047700001),"PKW, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.123,POINT (468144.7999999998 5486392.310900001),"PKW, LKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.124,POINT (456507.6233000001 5498249.3434999995),"PKW, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.125,POINT (467659.4782999996 5499593.9640999995),"PKW, LKW, Sonstige",Montag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.126,POINT (467701.5016999999 5499080.2873),"PKW, LKW",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.127,POINT (478708.74930000026 5491349.709899999),"PKW, LKW",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.128,POINT (470712.04849999957 5487417.952299999),"LKW, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.129,POINT (445102.09020000044 5470037.774900001),"PKW, LKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.130,POINT (440982.7940999996 5429955.5539),LKW,Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.131,POINT (454701.7597000003 5497974.975),"Kraftrad, LKW",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.132,POINT (452154.1294 5471441.729499999),"PKW, LKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.133,POINT (452184.55370000005 5473244.3223),LKW,Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.134,POINT (450266.0147000002 5502743.379899999),"PKW, LKW",Samstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Getöteten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.135,POINT (438806.2319 5459563.0814),"PKW, LKW",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.136,POINT (458935.76300000027 5482619.5847),"Kraftrad, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.137,POINT (441872.61000000034 5431477.25),LKW,Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.138,POINT (452385.3585999999 5458419.183800001),LKW,Mittwoch,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.139,POINT (454727.59779999964 5497932.1109),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.140,POINT (441703.7193 5467936.148800001),"PKW, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.141,POINT (439292.33970000036 5443394.169399999),"PKW, LKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.142,POINT (445184.0384999998 5486518.8114),"PKW, LKW",Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.143,POINT (453267.49710000027 5474467.987199999),"PKW, LKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.144,POINT (441379.65359999985 5466602.658399999),"LKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.145,POINT (448229.7416000003 5498873.0713),"PKW, LKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.146,POINT (454810.1732000001 5495542.328600001),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Dämmerung,winterglatt,2020
2020_destatis_unfalldaten-gkfz_25832.147,POINT (454476.9138000002 5495975.265900001),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,winterglatt,2020
2020_destatis_unfalldaten-gkfz_25832.148,POINT (460319.6423000004 5462189.1731),"LKW, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.149,POINT (447766.36429999955 5432121.1622),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.150,POINT (442916.71520000044 5490937.9848),"PKW, LKW",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.151,POINT (437870.18790000025 5451059.817299999),"PKW, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.152,POINT (432752.75989999995 5450729.122400001),"PKW, LKW",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.153,POINT (454179.7341 5499331.8959),LKW,Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.154,POINT (455121.96999999974 5482781.859999999),"Fahrrad, LKW",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.155,POINT (428697.6288999999 5433289.5416),LKW,Dienstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.156,POINT (454190.66000000015 5477763.859999999),"PKW, LKW",Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.157,POINT (453391.76609999966 5489314.3574),LKW,Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.158,POINT (452556.7067999998 5458517.148600001),LKW,Dienstag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.159,POINT (441954.3799999999 5464416.83),"LKW, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.160,POINT (438005.58999999985 5466639.279999999),"PKW, Kraftrad, LKW",Dienstag,Abkommen von Fahrbahn nach links,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.161,POINT (435681.9310999997 5451505.227299999),"PKW, LKW",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.162,POINT (451654.4748999998 5457157.7475000005),"PKW, LKW",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.163,POINT (443144.5159999998 5457296.770199999),"LKW, Sonstige",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.164,POINT (457757.6166000003 5461665.0370000005),LKW,Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.165,POINT (440531.3300000001 5451923.65),"PKW, LKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.166,POINT (451620.36120000016 5486560.839400001),"PKW, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.167,POINT (458632.3554999996 5482779.3386),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.168,POINT (443678.58999999985 5486945.800000001),LKW,Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.169,POINT (436701.4402999999 5466786.9464),"Kraftrad, LKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.170,POINT (452158.2335999999 5450198.8377),"PKW, LKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.171,POINT (433558.4785000002 5450728.0987),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.172,POINT (457098.4735000003 5462034.285),"PKW, LKW",Samstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.173,POINT (457887.9336000001 5466761.050899999),LKW,Mittwoch,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.174,POINT (458387.45770000014 5478198.820499999),"PKW, LKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.175,POINT (441077.4896 5465546.296399999),"PKW, LKW",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.176,POINT (442604.1623999998 5437177.2234000005),"PKW, LKW",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.177,POINT (433666.1107999999 5486753.905200001),LKW,Donnerstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.178,POINT (451706.4413999999 5457271.321900001),"PKW, LKW",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.179,POINT (447522.3099999996 5501725.279999999),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.180,POINT (447245.80790000036 5498048.1362),"Kraftrad, LKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.181,POINT (443332.8711000001 5434275.3321),LKW,Freitag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.182,POINT (455901.57490000036 5467026.008300001),"PKW, LKW",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.183,POINT (443932.31039999984 5433751.630899999),"PKW, LKW",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.184,POINT (416264.4737999998 5468437.509400001),"PKW, Kraftrad, LKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.185,POINT (452943.1442999998 5497875.692500001),"Kraftrad, LKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.186,POINT (440321.40890000015 5464034.6799),"PKW, LKW",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.187,POINT (440616.94680000003 5484641.280300001),"Kraftrad, LKW",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.188,POINT (453798.66029999964 5453404.8925),"PKW, LKW",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.189,POINT (440060.0488 5453391.5328),"Kraftrad, LKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.190,POINT (432396.5384999998 5485275.8232),"Kraftrad, LKW",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.191,POINT (439041.25090000033 5449473.9747),"Fahrrad, LKW",Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.192,POINT (434950.7898000004 5487083.718900001),LKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.193,POINT (449399.2759999996 5442445.336100001),"PKW, LKW",Freitag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.194,POINT (448418.3940000003 5445160.571900001),"PKW, LKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.195,POINT (457455.3892999999 5478818.2213),LKW,Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.196,POINT (454212.76180000044 5499314.213500001),"PKW, LKW",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.197,POINT (433902.9741000002 5450926.1119),"Kraftrad, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.198,POINT (447598.7449000003 5435510.4155),"PKW, LKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.199,POINT (449346.18039999995 5449427.0195),"PKW, LKW",Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.200,POINT (449727.35780000035 5502305.7787999995),"PKW, LKW",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.201,POINT (441045.33719999995 5473136.959100001),"Fahrrad, LKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.202,POINT (447040.27979999967 5502273.659),"PKW, LKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.203,POINT (453577.79030000046 5480955.1909),"PKW, LKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.204,POINT (453141.1009999998 5489440.3409),"PKW, LKW",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.205,POINT (430336.03000000026 5450911.109999999),"PKW, LKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.206,POINT (449084.52639999986 5497802.2685),"PKW, LKW",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.207,POINT (447765.1973000001 5501465.068),"PKW, LKW",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.208,POINT (450787.73280000035 5477373.236500001),"PKW, LKW",Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.209,POINT (453921.02880000044 5478038.278899999),"PKW, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.210,POINT (440416.7132000001 5428736.2633),"PKW, LKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
